Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Cruz,SUPERINTENDENT,221025.00,0.00,6000.00,49221.22,227025.00,,276246.22,2016,,Franklin-McKinley Elementary,""
Stella M Kemp,ASST SUPERINTENDENT-EDUC SERV,170732.22,0.00,13339.38,51144.58,184071.60,,235216.18,2016,,Franklin-McKinley Elementary,""
Larri R Lamken,ASST SUPERINTENDENT-BUSINESS,170732.22,0.00,8499.96,46919.90,179232.18,,226152.08,2016,,Franklin-McKinley Elementary,""
Paula A Boling,ASST SUPERINTENDENT-HR,162534.69,0.00,18029.37,45008.55,180564.06,,225572.61,2016,,Franklin-McKinley Elementary,""
Joanne Z Chin,DIRECTOR-FISCAL SERVICE,139616.04,0.00,12183.96,37346.22,151800.00,,189146.22,2016,,Franklin-McKinley Elementary,""
Jerry G Merza,DIRECTOR-HUMAN RESOURCES,139616.13,0.00,6372.90,37186.14,145989.03,,183175.17,2016,,Franklin-McKinley Elementary,""
Hung P Nguyen,DIRECTOR - MIS,140567.22,0.00,6461.32,34028.44,147028.54,,181056.98,2016,,Franklin-McKinley Elementary,""
Mariam Galvarin,DIRECTOR-SPECIAL SERVICES,146994.72,0.00,6099.96,25415.24,153094.68,,178509.92,2016,,Franklin-McKinley Elementary,""
Veronica N Lanto,DIRECTOR OF MAINT.& FACILITIES,135692.69,0.00,13930.08,26392.09,149622.77,,176014.86,2016,,Franklin-McKinley Elementary,""
Jose J Jacinto,PRINCIPAL-ELEMENTARY,133253.30,0.00,8121.49,32669.04,141374.79,,174043.83,2016,,Franklin-McKinley Elementary,""
Linda R Barker,PRINCIPAL-ELEMENTARY,133253.30,0.00,9292.03,31405.76,142545.33,,173951.09,2016,,Franklin-McKinley Elementary,""
Melinda K Waller,DIRECTOR-EARLY LEARNING,138062.22,0.00,5533.24,28815.89,143595.46,,172411.35,2016,,Franklin-McKinley Elementary,""
Laura L Franks,PRINCIPAL-ELEMENTARY,133253.30,0.00,5800.08,32471.64,139053.38,,171525.02,2016,,Franklin-McKinley Elementary,""
Dan G Fowler,PRINCIPAL-MIDDLE SCHOOL,134962.92,0.00,7146.04,28504.75,142108.96,,170613.71,2016,,Franklin-McKinley Elementary,""
Kim A Sheffield,PRINCIPAL-MIDDLE SCHOOL,134018.65,0.00,7731.31,28693.00,141749.96,,170442.96,2016,,Franklin-McKinley Elementary,""
Ricardo Balderas,PRINCIPAL-ELEMENTARY,133253.30,0.00,5800.08,31041.58,139053.38,,170094.96,2016,,Franklin-McKinley Elementary,""
Karen M Allard,DIRECTOR-CURRICULUM/INSTRUCTIO,139616.04,0.00,5299.92,18492.30,144915.96,,163408.26,2016,,Franklin-McKinley Elementary,""
Tracy D Rohlfing,DIRECTOR-STATE & FED PROJECT,131141.39,0.00,6799.92,24574.92,137941.31,,162516.23,2016,,Franklin-McKinley Elementary,""
Zarpana T Rietman,PRINCIPAL-MIDDLE SCHOOL,134962.92,0.00,4300.01,22773.11,139262.93,,162036.04,2016,,Franklin-McKinley Elementary,""
Victoria I Fernandez,PRINCIPAL-ELEMENTARY,121752.00,0.00,6500.12,31156.01,128252.12,,159408.13,2016,,Franklin-McKinley Elementary,""
Maria C Reyes,PRINCIPAL-ELEMENTARY-INTERIM,121752.00,0.00,5000.05,30982.43,126752.05,,157734.48,2016,,Franklin-McKinley Elementary,""
Yelitza C Pena,DIRECTOR-COMMUNITY RELATION,127598.61,0.00,4599.96,25509.75,132198.57,,157708.32,2016,,Franklin-McKinley Elementary,""
Maria G Dehghanfard,PRINCIPAL-ELEMENTARY,133253.30,0.00,6500.12,17652.24,139753.42,,157405.66,2016,,Franklin-McKinley Elementary,""
Maria D Martinez,PRINCIPAL-ELEMENTARY,133253.30,0.00,5975.50,17601.36,139228.80,,156830.16,2016,,Franklin-McKinley Elementary,""
Samir S Sweilem,NETWORK ENGINEER,119347.21,0.00,2100.00,33444.87,121447.21,,154892.08,2016,,Franklin-McKinley Elementary,""
Jose A Frontini Leon,PRINCIPAL-MIDDLE SCHOOL,117470.54,0.00,5000.05,30487.58,122470.59,,152958.17,2016,,Franklin-McKinley Elementary,""
Magdalena T Moore,PRINCIPAL-MIDDLE SCHOOL,128176.48,0.00,7146.04,17153.89,135322.52,,152476.41,2016,,Franklin-McKinley Elementary,""
Svetlana P Vizueth,TEACHER-SPECIAL EDUCATION,112476.31,0.00,1679.96,34116.45,114156.27,,148272.72,2016,,Franklin-McKinley Elementary,""
Amber N Andrade,PRINCIPAL-MIDDLE SCHOOL,119522.46,0.00,5000.05,22212.10,124522.51,,146734.61,2016,,Franklin-McKinley Elementary,""
Wendy D Hacke,PROGRAM SPECIALIST-SPECIAL ED,112397.19,0.00,6499.92,27283.54,118897.11,,146180.65,2016,,Franklin-McKinley Elementary,""
Taylor K Nguyen,TEACHER ON SPECIAL ASSIGNMENT,110811.34,0.00,3831.77,29861.88,114643.11,,144504.99,2016,,Franklin-McKinley Elementary,""
