Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ERIC D ANDREW,SUPERINTENDENT,230964.93,0.00,14877.44,21099.28,245842.37,,266941.65,2013,,Campbell Union,""
JAMES C CRAWFORD,DEPUTY SUPT - ADMINSTRTV SRVS,234116.89,0.00,4056.66,26530.52,238173.55,,264704.07,2013,,Campbell Union,""
SHELLY D VIRAMONTEZ,ASSOC. SUPERINTENDENT - HR,209566.66,0.00,9832.00,18899.52,219398.66,,238298.18,2013,,Campbell Union,""
CARA M BERGEN,PROGRAM SPECIALIST - RTI2,205999.18,0.00,4423.90,27873.40,210423.08,,238296.48,2013,,Campbell Union,""
ELIZABETH A WOLFE,ASST. SUPERINTENDENT INST SVC,155660.92,0.00,8834.00,14068.49,164494.92,,178563.41,2013,,Campbell Union,""
JAMAL D SPLANE,ASST PRINCIPAL-ROLLING HILLS,144015.02,0.00,3051.00,22741.41,147066.02,,169807.43,2013,,Campbell Union,""
WHITNEY L HOLTON,DIRECTOR II - INST. SERVICES,141024.00,0.00,4678.95,22740.98,145702.95,,168443.93,2013,,Campbell Union,""
DOUGLAS H WILLIAMS,CONSTRUCTION MANAGER,138384.00,0.00,2713.42,19403.05,141097.42,,160500.47,2013,,Campbell Union,""
CHRISTOPHER IZOR,DIRECTOR I - ASSESSMENT/AVID,131089.40,0.00,3795.67,21652.24,134885.07,,156537.31,2013,,Campbell Union,""
DONNA M TONRY,PRINCIPAL,131659.17,0.00,3191.22,21440.38,134850.39,,156290.77,2013,,Campbell Union,""
NORMA JEANNE READY,PRINCIPAL - CAPRI,124631.55,0.00,9736.65,21659.84,134368.20,,156028.04,2013,,Campbell Union,""
CYNTHIA I NOSE,PROGRAM SPECIALIST - SPEC ED,129597.96,0.00,4076.74,21723.11,133674.70,,155397.81,2013,,Campbell Union,""
JOHN W MOORE,DIRECTOR II - FISCAL SERVICES,124068.54,0.00,2409.84,26199.08,126478.38,,152677.46,2013,,Campbell Union,""
CYNTHIA L DODD,PRINCIPAL - ROLLING HILLS M.S,127741.66,0.00,3280.72,21426.10,131022.38,,152448.48,2013,,Campbell Union,""
EDNA L LASKIN,DIRECTOR I - RESP TO INST/INT,124551.02,0.00,3912.70,21228.93,128463.72,,149692.65,2013,,Campbell Union,""
LESA A NIERI,DIRECTOR I - SCHOOL SERVICES,124551.02,0.00,3912.70,21218.76,128463.72,,149682.48,2013,,Campbell Union,""
THEODORE CRIBARI III,ASST PRINCIPAL - CAPRI,116014.77,0.00,3050.78,28756.70,119065.55,,147822.25,2013,,Campbell Union,""
PRISCILLA D SPENCER-MATUSEWICZ,PRINCIPAL - MARSHALL LANE,123177.26,0.00,3191.22,21040.54,126368.48,,147409.02,2013,,Campbell Union,""
IVY H SARRATT,PRINCIPAL - CASTLEMONT,123177.26,0.00,3191.22,21040.54,126368.48,,147409.02,2013,,Campbell Union,""
BRIAN E SCHMAEDICK,PRINCIPAL - ROSEMARY,123177.26,0.00,3191.22,21029.82,126368.48,,147398.30,2013,,Campbell Union,""
DAVID WILCE,SM SCH PRINCIPAL II-VILLAGE,123177.26,0.00,3191.22,19338.75,126368.48,,145707.23,2013,,Campbell Union,""
DEBORAH JAGGERS-BACCINO,DIRECTOR II - SPECIAL ED,120477.96,0.00,3897.70,20925.42,124375.66,,145301.08,2013,,Campbell Union,""
DAWNEL M SONNTAG,PRINCIPAL - MONROE MIDDLE,127741.66,0.00,3280.72,13644.80,131022.38,,144667.18,2013,,Campbell Union,""
DENISE R KHALID,PRINCIPAL - FOREST HILL,120233.51,0.00,3133.50,20782.80,123367.01,,144149.81,2013,,Campbell Union,""
ERIC S BROWN,ASST PRINCIPAL - CASTLEMONT,116014.77,0.00,3050.78,20407.59,119065.55,,139473.14,2013,,Campbell Union,""
GINA M PHI,PRESCHOOL DIRECTOR,112617.74,0.00,3208.92,21375.26,115826.66,,137201.92,2013,,Campbell Union,""
GEOFFREY J NUGENT,MENTAL HEALTH SUPPORT COORD,89113.16,0.00,25200.14,22618.43,114313.30,,136931.73,2013,,Campbell Union,""
LORI E SIEWERT,DIRECTOR I - HUMAN RESOURCES,105350.16,0.00,1908.82,23979.97,107258.98,,131238.95,2013,,Campbell Union,""
ALEXANDRA FRIEL,PRINCIPAL - BLACKFORD,108609.58,0.00,2905.58,19526.64,111515.16,,131041.80,2013,,Campbell Union,""
ANNEMARIE S MURPHY,COORD  - EXTENSIONS PROGRAM,106886.85,0.00,2871.80,19598.51,109758.65,,129357.16,2013,,Campbell Union,""
DAVID R RADKE,DIRECTOR I - MAINT. & GROUNDS,103350.12,0.00,1908.82,23804.85,105258.94,,129063.79,2013,,Campbell Union,""
APRIL J MOUTON,PRINCIPAL - CAMPBELL MIDDLE,110427.65,0.00,2984.28,12134.34,113411.93,,125546.27,2013,,Campbell Union,""
RAMIS AHRARY,ASSISTANT PRINCIPAL,101233.94,0.00,4731.15,19285.50,105965.09,,125250.59,2013,,Campbell Union,""
BEATRICE E ROWAN,PRINCIPAL - LYNHAVEN,102157.83,0.00,2791.81,19171.26,104949.64,,124120.90,2013,,Campbell Union,""
RUTH A SMITH,ASSISTANT TO SUPERINTENDENT,108471.12,0.00,1783.36,13725.61,110254.48,,123980.09,2013,,Campbell Union,""
CORRINE M FRESE,ASST PRINCIPAL - BLACKFORD,97628.12,0.00,4590.34,18605.88,102218.46,,120824.34,2013,,Campbell Union,""
PETER D STAPES,CLASSROOM TCHR - PHYSICAL ED,88102.95,0.00,3819.20,26603.83,91922.15,,118525.98,2013,,Campbell Union,""
ADAM G LAMPARSKE,ASSISTANT PRINCIPAL,97050.97,0.00,2678.94,18441.30,99729.91,,118171.21,2013,,Campbell Union,""
CATHERINE A HOLLEY,CLASSROOM TEACHER - SDC PRESCH,92594.93,0.00,1370.56,23256.80,93965.49,,117222.29,2013,,Campbell Union,""
CARRIE K TIBBS,CLASSROOM TCHR - TECH 5-8,95146.12,0.00,3079.20,17035.95,98225.32,,115261.27,2013,,Campbell Union,""
CATHERINE L HODGE,RESOURCE SPECIALIST,92821.16,0.00,4791.20,16984.87,97612.36,,114597.23,2013,,Campbell Union,""
ELIZABETH A BERRY,CLASSROOM TCHR - PHYSICAL ED,95902.13,0.00,1569.20,16973.23,97471.33,,114444.56,2013,,Campbell Union,""
CARMON M ALLEN-SCHNOOR,CLASSROOM TCHR - PHYSICAL ED,86222.94,0.00,9569.20,17990.78,95792.14,,113782.92,2013,,Campbell Union,""
KRISTINA L HOPP,CLASSROOM TCHR - THIRD GRADE,93184.13,0.00,2569.20,17987.61,95753.33,,113740.94,2013,,Campbell Union,""
JENNIFER BAKER,PSYCHOLOGIST,95029.16,0.00,1569.20,16901.21,96598.36,,113499.57,2013,,Campbell Union,""
RONALD C JACOVINI,CLASSROOM TCHR - SECOND GRADE,92354.62,0.00,4053.20,16885.97,96407.82,,113293.79,2013,,Campbell Union,""
STEPHANIE DAY,ADMINISTRATOR - SPECIAL PROJ,92008.11,0.00,2940.06,18315.65,94948.17,,113263.82,2013,,Campbell Union,""
GREGORY A HILBUN,SPEC ED TEACHER - SDC,85228.94,0.00,1619.20,26185.28,86848.14,,113033.42,2013,,Campbell Union,""
MARJORIE I ADDISON,ADMIN SPEC ASSIGNMENT - BTSA,92008.11,0.00,2580.06,18317.05,94588.17,,112905.22,2013,,Campbell Union,""
ANGELA SENNEWALD,CLASSROOM TCHR - THIRD GRADE,90436.62,0.00,4215.20,17896.69,94651.82,,112548.51,2013,,Campbell Union,""
CATHERINE MCAVOY,TEACHER SUPPORT,89135.16,0.00,7074.20,15632.92,96209.36,,111842.28,2013,,Campbell Union,""
ANNE E AJLOUNI,ASSISTANT PRINCIPAL,85228.94,0.00,9899.20,16461.76,95128.14,,111589.90,2013,,Campbell Union,""
DAVID I MAXWELL,CONSTRUCTION FOREMAN,85893.96,2238.50,1684.20,21651.24,89816.66,,111467.90,2013,,Campbell Union,""
ANNA R RUTLEDGE,CLASSROOM TCHR - FIFTH GRADE,90814.62,0.00,4172.20,16450.12,94986.82,,111436.94,2013,,Campbell Union,""
KIM M SANCHEZ,CLASSROOM TCHR - ART 5-8,92029.16,0.00,1569.20,17809.82,93598.36,,111408.18,2013,,Campbell Union,""
KATHRYN K SCHLIEF,CLASSROOM TCHR - THIRD GRADE,92029.16,0.00,1569.20,17809.82,93598.36,,111408.18,2013,,Campbell Union,""
TIMOTHY W HYER,TRANSPRTN/OPERATION COORDINTR,87936.85,0.00,1573.92,21887.31,89510.77,,111398.08,2013,,Campbell Union,""
KIM M FLOWERS,TOSA - PBIS COACH,84923.16,0.00,9569.20,16727.91,94492.36,,111220.27,2013,,Campbell Union,""
SHEILA K PENUEN,RESOURCE SPECIALIST,92551.16,0.00,1767.20,16713.12,94318.36,,111031.48,2013,,Campbell Union,""
BARBARA B MANDAL,PREP TEACHER - MUSIC,92029.16,0.00,2337.20,16581.19,94366.36,,110947.55,2013,,Campbell Union,""
SIMONE I SKEELS,CLASSROOM TCHR - THIRD GRADE,92518.13,0.00,1689.20,16704.45,94207.33,,110911.78,2013,,Campbell Union,""
DENISE M NAVARRA,CLASSROOM TCHR - FIRST GRADE,90753.16,0.00,2217.20,17757.96,92970.36,,110728.32,2013,,Campbell Union,""
DORIS H SCAMPORRINO,CLASSROOM TCHR - SIXTH GRADE,92029.16,0.00,1794.20,16672.77,93823.36,,110496.13,2013,,Campbell Union,""
JANICE H KENNEDY,COUNSELOR,92518.13,0.00,1569.20,16375.95,94087.33,,110463.28,2013,,Campbell Union,""
HEATHER A HAGGERTY,ASST SUPERVISOR OF TECHNOLOGY,83377.94,0.00,5420.00,21473.45,88797.94,,110271.39,2013,,Campbell Union,""
JENNIFER A PULLIAM,CLASSROOM TCHR - THIRD GRADE,92029.16,0.00,1569.20,16335.61,93598.36,,109933.97,2013,,Campbell Union,""
DEBORAH R JOHNSON,RESOURCE SPECIALIST,92029.16,0.00,1569.20,16335.61,93598.36,,109933.97,2013,,Campbell Union,""
TRACY A BROWN,CLASSROOM TEACHER - SCIENCE 8,87671.11,0.00,5003.20,16577.98,92674.31,,109252.29,2013,,Campbell Union,""
JOANN B FREDA,CLASSROOM TEACHER-FIRST GRADE,90004.62,0.00,2217.20,16540.10,92221.82,,108761.92,2013,,Campbell Union,""
KAREN R NIELSEN,CLASSROOM TCHR - THIRD GRADE,89529.16,0.00,1569.20,17603.52,91098.36,,108701.88,2013,,Campbell Union,""
MICHAEL C OLSON,CLASSROOM TCHR - TECH 5-8,89529.16,0.00,2569.20,16530.41,92098.36,,108628.77,2013,,Campbell Union,""
CHRISTINE D STEVENSON,TRANS/OPERATN/FACILTIES/SUPRV,85374.00,0.00,1634.78,21569.73,87008.78,,108578.51,2013,,Campbell Union,""
PATRICIA CURIEL,EQUITY COACH,88695.16,0.00,3529.20,16308.30,92224.36,,108532.66,2013,,Campbell Union,""
DEBBRA L PIDGEON,CLASSROOM TCHR - KINDERGARTEN,90013.10,0.00,2169.20,16218.74,92182.30,,108401.04,2013,,Campbell Union,""
ALLISON M ISHIMATSU,TRANSITIONAL KINDERGARTEN,90004.62,0.00,1857.20,16510.40,91861.82,,108372.22,2013,,Campbell Union,""
KAREN L RAFFERTY,CLASSROOM TCHR - FIRST GRADE,90231.16,0.00,1569.20,16505.33,91800.36,,108305.69,2013,,Campbell Union,""
SUSAN E DIETRICH,CLASSROOM TEACHER-FOURTH GRADE,90166.62,0.00,1569.20,16500.51,91735.82,,108236.33,2013,,Campbell Union,""
MARY R WALTZ,SPEC ED TCHR - SPEECH,87787.56,0.00,3803.63,16488.57,91591.19,,108079.76,2013,,Campbell Union,""
PAMELA A SCHULTZ,CLASSROOM TCHR - THIRD GRADE,89529.16,0.00,1694.20,16457.72,91223.36,,107681.08,2013,,Campbell Union,""
HANNAH B TAM,SPEC ED TCHR - SPEECH,89501.92,0.00,1694.20,16455.52,91196.12,,107651.64,2013,,Campbell Union,""
STACY O'LEARY,EQUITY COACH,81101.27,0.00,10069.20,16453.42,91170.47,,107623.89,2013,,Campbell Union,""
LYNN A ROWE,SPEC ED TEACHER - RESOURCE,88589.11,0.00,2569.20,16452.41,91158.31,,107610.72,2013,,Campbell Union,""
KATHLEEN L ROHDIN,CLASSROOM TCHR - FIRST GRADE,89529.16,0.00,1569.20,16311.53,91098.36,,107409.89,2013,,Campbell Union,""
GILLIAN S HARRINGTON,CLASSROOM TCHR - PHYSICAL ED,87101.16,0.00,2694.20,17496.08,89795.36,,107291.44,2013,,Campbell Union,""
DIANE GUTIERREZ,CLASSROOM TEACHER-FIRST GRADE,88496.51,0.00,2409.20,16199.51,90905.71,,107105.22,2013,,Campbell Union,""
DENISE L MANFROY,CLASSROOM TCHR - THIRD GRADE,88850.16,0.00,1821.20,16412.69,90671.36,,107084.05,2013,,Campbell Union,""
SUSAN MOSS,SPEC ED TEACHER - RESOURCE,88028.16,0.00,1569.20,17479.75,89597.36,,107077.11,2013,,Campbell Union,""
CARMEN L ANAYA,CLASSROOM TCHR - KINDERGARTEN,88720.99,0.00,1569.20,16380.79,90290.19,,106670.98,2013,,Campbell Union,""
BARBARA J SHEV,CLASSROOM TCHR - KINDERGARTEN,85894.94,0.00,3241.20,17441.64,89136.14,,106577.78,2013,,Campbell Union,""
LISA K DURHAM,CLASSROOM TCHR - FOURTH GRADE,87491.11,0.00,1569.20,17435.43,89060.31,,106495.74,2013,,Campbell Union,""
JULIE E CITTADINO,CLASSROOM TCHR - KINDERGARTEN,87317.16,0.00,1569.20,17421.08,88886.36,,106307.44,2013,,Campbell Union,""
SHEILA M ERWIN,CLASSROOM TCHR - FIRST GRADE,87491.11,0.00,2457.20,16352.58,89948.31,,106300.89,2013,,Campbell Union,""
YOLANDA CHANG,CLASSROOM TEACHER-FOREIGN LANG,86450.35,0.00,2397.20,17417.82,88847.55,,106265.37,2013,,Campbell Union,""
SHERYL A SPENCER,SPEC ED TEACHER - RESOURCE,87245.16,0.00,1569.20,17415.14,88814.36,,106229.50,2013,,Campbell Union,""
CHRISTINA L PARROTT,CLASSROOM TCHR - SEVENTH CORE,87029.16,0.00,2809.20,16343.51,89838.36,,106181.87,2013,,Campbell Union,""
JANINE M MATHESON,CLASSROOM TCHR - SECOND GRADE,88001.16,0.00,2044.20,16042.49,90045.36,,106087.85,2013,,Campbell Union,""
MARK DEROBERTIS,CLASSROOM TCHR - ART 5-8,87029.00,0.00,1569.20,17397.30,88598.20,,105995.50,2013,,Campbell Union,""
LISA R KAHN,CLASSROOM TCHR - THIRD GRADE,87491.11,0.00,2169.20,16328.82,89660.31,,105989.13,2013,,Campbell Union,""
LISA M IANNUCCI,CLASSROOM TCHR - KINDERGARTEN,84047.43,0.00,4530.20,17395.58,88577.63,,105973.21,2013,,Campbell Union,""
ALICIA L HAMILTON,CLASSROOM TCHR - FOURTH GRADE,85283.16,0.00,4215.20,16315.41,89498.36,,105813.77,2013,,Campbell Union,""
SUJATHA RAGHU,CLASSROOM TCHR - PHYS SCIENCE,87677.16,0.00,1569.20,16295.17,89246.36,,105541.53,2013,,Campbell Union,""
SUSAN M BANFIELD,SPEC ED TEACHER - RESOURCE,87599.11,0.00,1569.20,16288.23,89168.31,,105456.54,2013,,Campbell Union,""
LISA L HAYES,CLASSROOM TCHR - FIRST GRADE,86579.59,0.00,2583.20,16288.24,89162.79,,105451.03,2013,,Campbell Union,""
JAN M BECHER,CLASSROOM TCHR - TRANS KINDER,85237.42,0.00,4053.20,16066.21,89290.62,,105356.83,2013,,Campbell Union,""
DAVID M FLETCHER,CLASSROOM TCHR - FOURTH GRADE,87491.11,0.00,1569.20,16279.82,89060.31,,105340.13,2013,,Campbell Union,""
STEPHANIE LYKAM,CLASSROOM TCHR - FOURTH GRADE,84097.86,0.00,4677.20,16255.75,88775.06,,105030.81,2013,,Campbell Union,""
KIMBER J OLINGER,CLASSROOM TCHR - THIRD GRADE,87029.16,0.00,1569.20,16241.71,88598.36,,104840.07,2013,,Campbell Union,""
CLAUDIA L GALLAHER,CLASSROOM TCHR - FIRST GRADE,86701.78,0.00,1821.20,16235.34,88522.98,,104758.32,2013,,Campbell Union,""
LORI L BIAGINI-GAMBLE,CLASSROOM TCHR - FIRST GRADE,84859.86,0.00,2349.20,17282.67,87209.06,,104491.73,2013,,Campbell Union,""
CAROL S DELVILLE,CLASSROOM TCHR - SIXTH GRADE,85535.16,0.00,2794.20,16082.88,88329.36,,104412.24,2013,,Campbell Union,""
SHARON W HIRSCH,CLASSROOM TCHR - FIRST GRADE,85228.94,0.00,1819.20,17269.38,87048.14,,104317.52,2013,,Campbell Union,""
BENNY J CALDERON,CHILD NUTRITION SUPERVISOR,81583.17,0.00,1560.12,21170.19,83143.29,,104313.48,2013,,Campbell Union,""
JOHN C MOSER,CLASSROOM TCHR - FIRST GRADE,85058.59,0.00,1821.20,17255.49,86879.79,,104135.28,2013,,Campbell Union,""
JUDITH L MCGETTIGAN,CLASSROOM TCHR - KINDERGARTEN,84977.59,0.00,1839.20,17272.58,86816.79,,104089.37,2013,,Campbell Union,""
TERRI L HUGHES,CLASSROOM TCHR - SIXTH GRADE,84977.59,0.00,1769.20,17244.53,86746.79,,103991.32,2013,,Campbell Union,""
NANCY Q MANDLER,CLASSROOM TCHR - LIFE SCIENCE,84529.16,0.00,2169.20,17240.52,86698.36,,103938.88,2013,,Campbell Union,""
SUSAN C QUIRK,CLASSROOM TCHR - FIRST GRADE,86064.00,0.00,1821.20,15864.22,87885.20,,103749.42,2013,,Campbell Union,""
KRIS C DARRAGH,CLASSROOM TEACHER-THIRD GRADE,92482.13,0.00,1689.20,9570.14,94171.33,,103741.47,2013,,Campbell Union,""
SHARON L MONCRIEF,CLASSROOM TCHR - SECOND GRADE,87029.16,0.00,1569.20,15005.01,88598.36,,103603.37,2013,,Campbell Union,""
ROBERTA J HENDRYX,CLASSROOM TCHR - THIRD GRADE,85771.86,0.00,1857.20,15843.11,87629.06,,103472.17,2013,,Campbell Union,""
SARAH R ZANARDELLI,CLASSROOM TCHR - SECOND GRADE,86886.16,0.00,1569.20,15016.46,88455.36,,103471.82,2013,,Campbell Union,""
MARTHA A PRAKASH,CLASSROOM TCHR - FOURTH GRADE,85228.94,0.00,2049.20,16132.24,87278.14,,103410.38,2013,,Campbell Union,""
SIOBHAN M SCHUBERT,CLASSROOM TEACHER-FIRST GRADE,83942.16,0.00,2217.20,17196.06,86159.36,,103355.42,2013,,Campbell Union,""
KATIE J HALL,CLASSROOM TCHR - KINDERGARTEN,83417.43,0.00,2619.20,17185.97,86036.63,,103222.60,2013,,Campbell Union,""
NANCY J CASSELL,CLASSROOM TCHR - FOURTH GRADE,84959.16,0.00,2219.20,15805.91,87178.36,,102984.27,2013,,Campbell Union,""
ROCIO A VALDOVINOS,CLASSROOM TCHR - SIXTH GRADE,84798.16,0.00,1989.20,16091.76,86787.36,,102879.12,2013,,Campbell Union,""
CATHY S NORMAN,CLASSROOM TCHR - SECOND GRADE,85139.59,0.00,1569.20,16085.78,86708.79,,102794.57,2013,,Campbell Union,""
KERSTIN D ERICSSON,CLASSROOM TCHR - ALGEBRA,85427.16,0.00,1569.20,15790.89,86996.36,,102787.25,2013,,Campbell Union,""
KIMBERLY A THOMPSON,CLASSROOM TCHR - SIXTH GRADE,84779.16,0.00,2154.20,15785.69,86933.36,,102719.05,2013,,Campbell Union,""
DOROTHY S GLANTZ,CLASSROOM TCHR - FOURTH GRADE,85228.94,0.00,1569.20,15860.58,86798.14,,102658.72,2013,,Campbell Union,""
KIM M SISEMORE,CLASSROOM TCHR - FIFTH GRADE,84977.59,0.00,1569.20,16072.41,86546.79,,102619.20,2013,,Campbell Union,""
SHEILA STRUTHERS,CLASSROOM TEACHER-SECOND GRADE,84977.59,0.00,1569.20,16071.91,86546.79,,102618.70,2013,,Campbell Union,""
ZANE G WOLTERS,CLASSROOM TEACHER-FIFTH GRADE,84977.59,0.00,1569.20,16071.91,86546.79,,102618.70,2013,,Campbell Union,""
ELIZABETH A SHEPHERD,CLASSROOM TCHR - SECOND GRADE,85139.16,0.00,1569.20,15767.13,86708.36,,102475.49,2013,,Campbell Union,""
LINDA K SARSFIELD,CLASSROOM TEACHER-SECOND GRADE,84779.16,0.00,1569.20,16055.53,86348.36,,102403.89,2013,,Campbell Union,""
NANCY L HERNANDEZ,CLASSROOM TCHR - SIXTH GRADE,84779.16,0.00,1569.20,16055.53,86348.36,,102403.89,2013,,Campbell Union,""
JUDITH E HUTCHISON,CLASSROOM TCHR - FOURTH GRADE,84779.16,0.00,1569.20,16055.53,86348.36,,102403.89,2013,,Campbell Union,""
MICHELLE M SCILINGO,CLASSROOM TCHR - SECOND GRADE,84815.16,0.00,1749.20,15755.25,86564.36,,102319.61,2013,,Campbell Union,""
DENISE KANAZAWA,CLASSROOM TCHR - KINDERGARTEN,83663.16,0.00,2569.20,16045.97,86232.36,,102278.33,2013,,Campbell Union,""
JENNIFER L BRACKETT,CLASSROOM TCHR - FIFTH GRADE,84637.86,0.00,1569.20,16044.39,86207.06,,102251.45,2013,,Campbell Union,""
LISA M KOSTLAN,CLASSROOM TCHR - SECOND GRADE,84565.16,0.00,1569.20,16037.88,86134.36,,102172.24,2013,,Campbell Union,""
LORI A BERTOLUCCI,CLASSROOM TCHR - ENGLISH 7,80173.16,0.00,4869.20,17103.95,85042.36,,102146.31,2013,,Campbell Union,""
DONNA H EMERSON,CLASSROOM TCHR - KINDERGARTEN,83447.16,0.00,2601.20,16031.24,86048.36,,102079.60,2013,,Campbell Union,""
JULIE REGAN,CLASSROOM TCHR - FIRST GRADE,82723.91,0.00,2169.20,17091.61,84893.11,,101984.72,2013,,Campbell Union,""
ANDREA J CHINBONG,CLASSROOM TCHR - FIRST GRADE,84097.86,0.00,1809.20,16019.64,85907.06,,101926.70,2013,,Campbell Union,""
TIFFANY M SPAULDING,CLASSROOM TCHR - FOURTH GRADE,83690.16,0.00,2397.20,15801.95,86087.36,,101889.31,2013,,Campbell Union,""
JEANNE M SPENCER,CLASSROOM TCHR - SECOND GRADE,84565.88,0.00,1569.20,15719.84,86135.08,,101854.92,2013,,Campbell Union,""
ANDREA J TRACY,CLASSROOM TCHR - FOURTH GRADE,84779.16,0.00,2169.20,14892.11,86948.36,,101840.47,2013,,Campbell Union,""
GARY G FIRENZI,CLASSROOM TEACHER-5TH-8TH GRD,84529.16,0.00,1569.20,15716.81,86098.36,,101815.17,2013,,Campbell Union,""
ELLEN M DURST,CLASSROOM TCHR - THIRD GRADE,82912.23,0.00,1821.20,17078.44,84733.43,,101811.87,2013,,Campbell Union,""
HEATHER WOOD,COUNSELOR,84097.79,0.00,1669.20,16007.56,85766.99,,101774.55,2013,,Campbell Union,""
ANNA K NELSON,CLASSROOM TCHR - FIFTH GRADE,84097.86,0.00,1569.20,15999.34,85667.06,,101666.40,2013,,Campbell Union,""
TERESA G MARTIN-LAWSON,NURSE,84241.86,0.00,1569.20,15693.12,85811.06,,101504.18,2013,,Campbell Union,""
TERESA M IDEN,CLASSROOM TCHR - SECOND GRADE,83002.78,0.00,2457.20,15982.29,85459.98,,101442.27,2013,,Campbell Union,""
JILL L YAMASHITA,SPEC ED TCHR - SPEECH,84655.16,0.00,1694.20,15018.20,86349.36,,101367.56,2013,,Campbell Union,""
LORI VEITCH,CLASSROOM TCHR - KINDERGARTEN,84097.86,0.00,2369.20,14852.42,86467.06,,101319.48,2013,,Campbell Union,""
FLOYD G ALEXANDER JR,CLASSROOM TCHR - LIF/PHYS SCI,77436.24,0.00,7888.80,15971.17,85325.04,,101296.21,2013,,Campbell Union,""
MARIAVIOLETA A YANG,CLASSROOM TCHR - FOURTH GRADE,83654.16,0.00,1569.20,15962.73,85223.36,,101186.09,2013,,Campbell Union,""
SARAH WRIGHT,CLASSROOM TCHR - THIRD GRADE,82529.16,0.00,1569.20,17026.02,84098.36,,101124.38,2013,,Campbell Union,""
CAITILIN M WEBER,CLASSROOM TCHR - SOC SCIENCE,82529.16,0.00,1569.20,17026.02,84098.36,,101124.38,2013,,Campbell Union,""
MARY E MURPHY,SPEC ED TCHR - SPEECH,84529.16,0.00,1569.20,14821.99,86098.36,,100920.35,2013,,Campbell Union,""
CHRISTOPHER M WOODS,CLASSROOM TCHR - SECOND GRADE,84457.86,0.00,1569.20,14816.12,86027.06,,100843.18,2013,,Campbell Union,""
SUSAN F SMYTH,CLASSROOM TCHR - SIXTH GRADE,82529.16,0.00,2319.20,15932.29,84848.36,,100780.65,2013,,Campbell Union,""
TREVOR J WALKER,ASST SUPERVISOR OF TECHNOLOGY,76694.76,0.00,3519.92,20465.71,80214.68,,100680.39,2013,,Campbell Union,""
STACY A ENFANTINO,CLASSROOM TCHR - TRANS KINDER,83182.78,0.00,1569.20,15923.83,84751.98,,100675.81,2013,,Campbell Union,""
LORETTA A SCHMORANC,CLASSROOM TCHR - SECOND GRADE,84815.16,0.00,2505.20,13325.12,87320.36,,100645.48,2013,,Campbell Union,""
KATHERINE RODRIGUEZ,NURSE,80597.27,0.00,1569.20,18333.30,82166.47,,100499.77,2013,,Campbell Union,""
HONORA M HANNAN,CLASSROOM TCHR - KINDERGARTEN,83003.43,0.00,1569.20,15909.56,84572.63,,100482.19,2013,,Campbell Union,""
CLAUDIA Z RUBINO,CLASSROOM TEACHER-SEVENTH GRAD,81566.67,0.00,1821.20,16967.45,83387.87,,100355.32,2013,,Campbell Union,""
CAROL A CROW,CLASSROOM TCHR - FIRST GRADE,81154.16,0.00,2109.20,16957.17,83263.36,,100220.53,2013,,Campbell Union,""
CAROL A NOLAN,CLASSROOM TCHR - SECOND GRADE,82477.16,0.00,1821.20,15886.44,84298.36,,100184.80,2013,,Campbell Union,""
MELISSA A ROSENOFF,PSYCHOLOGIST,84029.60,0.00,1353.52,14763.02,85383.12,,100146.14,2013,,Campbell Union,""
SHIRLEY J ORTIZ,SPEC ED TEACHER - RESOURCE,81587.35,0.00,1569.20,16948.35,83156.55,,100104.90,2013,,Campbell Union,""
ANNE MOE,NURSE,82717.82,0.00,1569.20,15782.02,84287.02,,100069.04,2013,,Campbell Union,""
SHAUN SHANDONAY,SCHOOL COUNSELOR,78985.48,0.00,4107.36,16943.02,83092.84,,100035.86,2013,,Campbell Union,""
EVELYN K CHU,OCCUPATIONAL THERAPIST,79875.23,0.00,1514.00,18643.53,81389.23,,100032.76,2013,,Campbell Union,""
DENISE K YANG,CLASSROOM TCHR - FIRST GRADE,82715.43,0.00,1719.20,15579.58,84434.63,,100014.21,2013,,Campbell Union,""
BLINDER GILL,CLASSROOM TCHR - THIRD GRADE,82529.16,0.00,1569.20,15870.41,84098.36,,99968.77,2013,,Campbell Union,""
ERIN M DONOVAN-HAHN,CLASSROOM TCHR - SIXTH GRADE,82279.16,0.00,1794.20,15867.87,84073.36,,99941.23,2013,,Campbell Union,""
SHELLEY RAE WEDEL,STUDENT INFORMATION SUPERVISR,77856.01,0.00,1448.16,20623.86,79304.17,,99928.03,2013,,Campbell Union,""
ANA E RAMIREZ,CLASSROOM TCHR - KINDERGARTEN,79217.20,0.00,5053.36,15566.06,84270.56,,99836.62,2013,,Campbell Union,""
JANICE M LYON,CLASSROOM TCHR - FIRST GRADE,82279.16,0.00,1569.20,15849.81,83848.36,,99698.17,2013,,Campbell Union,""
CATHY S GORDON,CLASSROOM TCHR - THIRD GRADE,82279.16,0.00,1569.20,15849.31,83848.36,,99697.67,2013,,Campbell Union,""
JANET E PULLIAM,SPEC ED TEACHER - RESOURCE,82529.16,0.00,1569.20,15551.81,84098.36,,99650.17,2013,,Campbell Union,""
JAYASRI NARASIMHALU,RESOURCE SPECIALIST,82529.16,0.00,1569.20,15551.81,84098.36,,99650.17,2013,,Campbell Union,""
