Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark E Barmore,SUPERINTENDENT,188304.48,0.00,8325.00,16493.02,196629.48,,213122.50,2012,,Moreland,""
Denise R Clay,PRINCIPAL K-5,169765.44,0.00,5325.00,16516.00,175090.44,,191606.44,2012,,Moreland,""
Colette M Zea,"TEACHER, GRADE 6",163486.98,0.00,5325.00,15998.02,168811.98,,184810.00,2012,,Moreland,""
Destiny G Ortega,"TEACHER, GRADE 2",160700.46,0.00,5025.00,15743.26,165725.46,,181468.72,2012,,Moreland,""
Karen L Jelcick,ASSISTANT SUPERINTENDENT-BSVC,149019.96,0.00,4800.00,19822.24,153819.96,,173642.20,2012,,Moreland,""
Thomas L Kennedy,PRINCIPAL 6-8,153664.20,0.00,3825.00,14283.76,157489.20,,171772.96,2012,,Moreland,""
Karen M Allard,TEACHER CURR SPECIALIST,149191.50,0.00,1900.00,14536.01,151091.50,,165627.51,2012,,Moreland,""
Nancy M Cisler,PRINCIPAL K-5,145592.94,0.00,1900.00,14239.19,147492.94,,161732.13,2012,,Moreland,""
Ann D Doumanian,"TEACHER, COMBINATION CLASS 4-8",145592.94,0.00,1900.00,14002.09,147492.94,,161495.03,2012,,Moreland,""
Theresa C Molinelli,"TEACHER, GRADE 1",145571.94,0.00,1900.00,14000.29,147471.94,,161472.23,2012,,Moreland,""
Sherri D Vasquez,"TEACHER, KINDERGARTEN OR PRE",143092.98,0.00,1900.00,14032.91,144992.98,,159025.89,2012,,Moreland,""
Norma Jeanne J Ready,"TEACHER, ENGLISH-SECOND LANG",143092.98,0.00,1900.00,14032.91,144992.98,,159025.89,2012,,Moreland,""
Evangeline M Reyes,Not Provided,137025.42,0.00,3300.00,18646.48,140325.42,,158971.90,2012,,Moreland,""
Tasha M Quinonez,"TEACHER, GRADE 1",139768.44,0.00,1900.00,13758.65,141668.44,,155427.09,2012,,Moreland,""
Stacey E Ruddy,"TEACHER, GRADE 4",137373.96,0.00,1900.00,13561.07,139273.96,,152835.03,2012,,Moreland,""
Vincent A Bachanas,"TEACHER, PE 7-8",103021.40,0.00,20062.00,25157.49,123083.40,,148240.89,2012,,Moreland,""
Marian D Endo,"TEACHER, GRADE 2",111135.86,0.00,3650.00,20878.38,114785.86,,135664.24,2012,,Moreland,""
Sherry Kruse,"TEACHER, SPECIAL CLASSES/CENTR",104646.40,0.00,4815.00,24033.68,109461.40,,133495.08,2012,,Moreland,""
Brian J Conroy,"TEACHER, GRADE 5",93415.20,0.00,13775.00,23846.31,107190.20,,131036.51,2012,,Moreland,""
Cynthia L Rowan,SPEECH THERAPIST,99436.72,0.00,825.00,25914.68,100261.72,,126176.40,2012,,Moreland,""
Claudia A Wilde,NURSE,102189.80,0.00,250.00,23491.50,102439.80,,125931.30,2012,,Moreland,""
Marcelle M Biondi-Colonna,"TEACHER, SPECIAL CLASSES/CENTR",95656.40,0.00,4450.00,25736.87,100106.40,,125843.27,2012,,Moreland,""
Kathryn G Kilbourn,"TEACHER, GRADE 5",92071.40,0.00,6000.00,25777.28,98071.40,,123848.68,2012,,Moreland,""
Edward F Tanaka,"TEACHER, BASIC MATH",94181.40,0.00,925.00,25532.67,95106.40,,120639.07,2012,,Moreland,""
Kimberly S Lawrence,"TEACHER, GRADE 1",92360.60,0.00,950.00,25341.20,93310.60,,118651.80,2012,,Moreland,""
Gina Briody,Not Provided,95081.40,0.00,525.00,22890.66,95606.40,,118497.06,2012,,Moreland,""
Alice S Nichols,"TEACHER, GRADE 3",94181.40,0.00,525.00,22816.36,94706.40,,117522.76,2012,,Moreland,""
Susan M Lavelle,COMBINATION KINDER-1ST,90906.40,0.00,2475.00,22686.42,93381.40,,116067.82,2012,,Moreland,""
Paul K Mack,"TEACHER, SCIENCE 7-8",90588.80,0.00,0.00,25159.96,90588.80,,115748.76,2012,,Moreland,""
Matthew Mcilroy,Not Provided,92362.40,0.00,549.00,22711.62,92911.40,,115623.02,2012,,Moreland,""
Arlene Dawes,COMBINATION KINDER-1ST,93721.00,0.00,1050.00,20723.00,94771.00,,115494.00,2012,,Moreland,""
Kathleen E Englert,K-8 SUBSTITUTE TEACHER,91702.40,0.00,775.00,22632.45,92477.40,,115109.85,2012,,Moreland,""
Kim D Veil,"TEACHER, GRADE 1",91702.40,0.00,725.00,22628.32,92427.40,,115055.72,2012,,Moreland,""
Josephine T Silva,"TEACHER, ENGLISH-SECOND LANG",89066.40,0.00,525.00,25047.55,89591.40,,114638.95,2012,,Moreland,""
Marianne T Walsh,"TEACHER, GRADE 1",91141.40,0.00,750.00,22742.23,91891.40,,114633.63,2012,,Moreland,""
Diane L Dinardi,"TEACHER, GRADE 4",90571.40,0.00,725.00,22535.03,91296.40,,113831.43,2012,,Moreland,""
David A Dwyer,"TEACHER, PE 7-8",87566.60,0.00,1084.00,24956.80,88650.60,,113607.40,2012,,Moreland,""
Gregory R Bergantz,Not Provided,87406.60,0.00,6500.00,19565.73,93906.60,,113472.33,2012,,Moreland,""
Andrea L Taylor,"TEACHER, GRADE 4",87806.60,0.00,525.00,24930.48,88331.60,,113262.08,2012,,Moreland,""
Yvonne Stanbury,"TEACHER, GRADE 1",87440.00,0.00,700.00,24951.76,88140.00,,113091.76,2012,,Moreland,""
Christine M Bean,"TEACHER, GRADE 1",87510.00,0.00,300.00,24930.73,87810.00,,112740.73,2012,,Moreland,""
Linda L Rough,"TEACHER, GRADE 4",89014.20,0.00,525.00,22390.06,89539.20,,111929.26,2012,,Moreland,""
Sandra L Carreno,"TEACHER, SPECIAL CLASSES/CENTR",94981.40,0.00,825.00,15767.12,95806.40,,111573.52,2012,,Moreland,""
Donna L Najima,"TEACHER, COMBINATION CLASS 4-8",88175.20,0.00,950.00,22355.92,89125.20,,111481.12,2012,,Moreland,""
Tara J Mac Donald,"TEACHER, GRADE 4",85801.00,0.00,650.00,24476.88,86451.00,,110927.88,2012,,Moreland,""
Victoria T Cuellar,"TEACHER, KINDERGARTEN OR PRE",94181.40,0.00,725.00,15711.42,94906.40,,110617.82,2012,,Moreland,""
Melinda M Arndt,"TEACHER, KINDERGARTEN OR PRE",87457.40,0.00,725.00,22278.14,88182.40,,110460.54,2012,,Moreland,""
Rebecca T Lim,"TEACHER, GRADE 4",93715.20,0.00,950.00,15673.00,94665.20,,110338.20,2012,,Moreland,""
Linda S Covington,"TEACHER, OTHER INSTRUCTIONAL",93769.60,0.00,631.25,15651.13,94400.85,,110051.98,2012,,Moreland,""
Heather J Scharer,"TEACHER, GRADE 7",98294.46,0.00,1633.78,10003.57,99928.24,,109931.81,2012,,Moreland,""
Nicole J Phillips,OTHER PROF. NON-TEACHING ASSIG,84927.60,0.00,250.00,24692.92,85177.60,,109870.52,2012,,Moreland,""
Adrienne L Vangorden,Not Provided,83785.16,0.00,1143.00,24649.65,84928.16,,109577.81,2012,,Moreland,""
Timothy Hogan,Not Provided,86301.00,0.00,950.00,22201.30,87251.00,,109452.30,2012,,Moreland,""
Thomas Paramo,Not Provided,90586.40,0.00,3235.00,15602.52,93821.40,,109423.92,2012,,Moreland,""
Kenneth P Silva,Not Provided,81511.60,0.00,3104.00,24646.57,84615.60,,109262.17,2012,,Moreland,""
Jennifer J Schmidt,Not Provided,86665.73,0.00,0.00,22196.31,86665.73,,108862.04,2012,,Moreland,""
Yotin Tanomrat,"TEACHER, OTHER INSTRUCTIONAL",86201.00,0.00,425.00,22193.04,86626.00,,108819.04,2012,,Moreland,""
Dawn I Lavond,"TEACHER, COMBINATION CLASS 4-8",83193.80,0.00,1000.00,24549.87,84193.80,,108743.67,2012,,Moreland,""
Marcia F Harper,"TEACHER, SPECIAL CLASSES/CENTR",92202.40,0.00,950.00,15548.18,93152.40,,108700.58,2012,,Moreland,""
Alisa Johnson,ACTIVITY LEADER,95099.52,0.00,0.00,13572.76,95099.52,,108672.28,2012,,Moreland,""
Kimberly L Potts,Not Provided,88854.20,0.00,4025.00,15525.61,92879.20,,108404.81,2012,,Moreland,""
Teresa E Zygadlo,Not Provided,81719.00,0.00,4515.00,22117.43,86234.00,,108351.43,2012,,Moreland,""
Linda K Mancuso,"TEACHER, GRADE 2",82693.80,0.00,525.00,24508.62,83218.80,,107727.42,2012,,Moreland,""
Susan Iwamoto,"TEACHER, KINDERGARTEN OR PRE",91042.00,0.00,1200.00,15473.10,92242.00,,107715.10,2012,,Moreland,""
John P Lozano,Not Provided,90546.40,0.00,1675.00,15471.36,92221.40,,107692.76,2012,,Moreland,""
Donna E Wohltmann,CURRICULUM SPECIALIST,84672.40,0.00,950.00,22066.94,85622.40,,107689.34,2012,,Moreland,""
Lindsay F Nakata,Not Provided,91221.36,0.00,775.00,15452.81,91996.36,,107449.17,2012,,Moreland,""
Mildred E Mccolloch,"TEACHER, GRADE 2",91952.40,0.00,0.00,15492.45,91952.40,,107444.85,2012,,Moreland,""
William Menkin,"TEACHER, KINDERGARTEN OR PRE",94089.60,0.00,3725.00,9524.66,97814.60,,107339.26,2012,,Moreland,""
Maria T Kinney,Not Provided,79282.20,0.00,3560.00,24477.59,82842.20,,107319.79,2012,,Moreland,""
Susan M Nankin,"TEACHER, GRADE 2",83981.00,0.00,525.00,21974.86,84506.00,,106480.86,2012,,Moreland,""
Christine C Shaw-Stephens,TRAVELING TEACHER - ART/MUSIC,89650.80,0.00,881.25,15332.00,90532.05,,105864.05,2012,,Moreland,""
Deborah M Pavlos,"TEACHER, KINDERGARTEN OR PRE",89131.60,0.00,950.00,15294.82,90081.60,,105376.42,2012,,Moreland,""
Annette J Waters,Not Provided,76631.00,0.00,6590.00,21912.12,83221.00,,105133.12,2012,,Moreland,""
Kim West,"TEACHER, GRADE 1",82661.60,0.00,525.00,21865.99,83186.60,,105052.59,2012,,Moreland,""
Hilary Gill,"TEACHER, GRADE 5",87937.26,0.00,935.78,16104.83,88873.04,,104977.87,2012,,Moreland,""
Heidi J Herschbach,"TEACHER, GRADE 1",82293.40,0.00,725.00,21852.08,83018.40,,104870.48,2012,,Moreland,""
Tanya Y De La Cruz,Not Provided,92420.46,0.00,525.00,11587.54,92945.46,,104533.00,2012,,Moreland,""
Nils C Johnson,Not Provided,80214.80,0.00,0.00,24304.12,80214.80,,104518.92,2012,,Moreland,""
David J Spagnola,"TEACHER, INDUSTRIAL ARTS",88760.00,0.00,525.00,15229.11,89285.00,,104514.11,2012,,Moreland,""
Jean Lian,COMPENSATION SPECIALIST,89964.66,0.00,1305.00,12843.54,91269.66,,104113.20,2012,,Moreland,""
Linda R Ferro,"TEACHER, INDUSTRIAL ARTS",78566.20,0.00,900.00,23669.92,79466.20,,103136.12,2012,,Moreland,""
Dorothy E Haas,"TEACHER, GRADE 1",86375.20,0.00,1250.00,14804.07,87625.20,,102429.27,2012,,Moreland,""
Rebecca Luciana,"TEACHER, GRADE 1",84992.40,0.00,2175.00,15054.40,87167.40,,102221.80,2012,,Moreland,""
Constance J Reak,"TEACHER, GRADE 1",86197.40,0.00,950.00,15052.74,87147.40,,102200.14,2012,,Moreland,""
Steven Lewis,"TEACHER, SOCIAL STUDIES 7-8",79738.40,0.00,650.00,21624.82,80388.40,,102013.22,2012,,Moreland,""
Mary C Hilliard,"TEACHER, GRADE 6",79315.40,0.00,525.00,22117.92,79840.40,,101958.32,2012,,Moreland,""
Janet E Parenti,Not Provided,79043.20,0.00,1237.50,21621.11,80280.70,,101901.81,2012,,Moreland,""
Colleen R Devlin,"TEACHER, GRADE 6",76342.60,0.00,1318.00,24050.09,77660.60,,101710.69,2012,,Moreland,""
Judith G Ross,CLASSIFIED PERSONNEL ASSISTANT,88849.50,0.00,0.00,12807.70,88849.50,,101657.20,2012,,Moreland,""
Kathleen M Claus,"TEACHER, GRADE 5",77048.20,0.00,500.00,24084.14,77548.20,,101632.34,2012,,Moreland,""
Ryan Smith-Demers,Not Provided,82249.00,0.00,3325.00,14916.72,85574.00,,100490.72,2012,,Moreland,""
Tracy A Dwyer,"TEACHER, PE 7-8",90989.20,0.00,1450.00,7852.46,92439.20,,100291.66,2012,,Moreland,""
Kimberly A Wilcox,"TEACHER, GRADE 1",84722.40,0.00,525.00,14896.00,85247.40,,100143.40,2012,,Moreland,""
Susan L Brown,K-8 SUBSTITUTE TEACHER,75302.60,0.00,378.00,23930.03,75680.60,,99610.63,2012,,Moreland,""
Janice L Gorman,"TEACHER, GRADE 5",76876.40,0.00,1275.00,21423.73,78151.40,,99575.13,2012,,Moreland,""
Jodi A Rubino,Not Provided,88667.16,0.00,1520.00,9112.15,90187.16,,99299.31,2012,,Moreland,""
Heidi H Hansen,Not Provided,69988.40,0.00,5442.22,23866.11,75430.62,,99296.73,2012,,Moreland,""
Tanya R Cater,"TEACHER, GRADE 4",74157.60,0.00,875.00,23833.29,75032.60,,98865.89,2012,,Moreland,""
Julie L Migdol,"TEACHER, GRADE 4",89431.60,0.00,200.00,9181.01,89631.60,,98812.61,2012,,Moreland,""
Amy J Richardson,"TEACHER, KINDERGARTEN OR PRE",88854.20,0.00,725.00,9133.36,89579.20,,98712.56,2012,,Moreland,""
Carly E Slaughter,"TEACHER, GRADE 2",74371.00,0.00,515.00,23822.00,74886.00,,98708.00,2012,,Moreland,""
Lauren D Skidmore,Not Provided,83464.00,0.00,0.00,14792.17,83464.00,,98256.17,2012,,Moreland,""
Rosemarie T Luis,CURRICULUM SPECIALIST,73763.80,0.00,1100.00,23155.98,74863.80,,98019.78,2012,,Moreland,""
Claudia L Ott,"TEACHER, COMBINATION CLASS 4-8",82693.80,0.00,525.00,14728.62,83218.80,,97947.42,2012,,Moreland,""
Cathleen C Sainsbury,"TEACHER, GRADE 2",75530.80,0.00,525.00,21277.69,76055.80,,97333.49,2012,,Moreland,""
Jeanette L Escobar,Not Provided,71980.40,0.00,1850.00,23415.09,73830.40,,97245.49,2012,,Moreland,""
Helen S Shamble,COMBINATION 3-4,74557.60,0.00,1250.00,21257.22,75807.60,,97064.82,2012,,Moreland,""
Nicole A Bustillos,"TEACHER, GRADE 3",81711.60,0.00,525.00,14647.61,82236.60,,96884.21,2012,,Moreland,""
Katherine Morse,"TEACHER, GRADE 1",80591.40,0.00,1025.00,14596.46,81616.40,,96212.86,2012,,Moreland,""
Sharon A Conner,"TEACHER, KINDERGARTEN OR PRE",87461.98,0.00,1062.50,7617.55,88524.48,,96142.03,2012,,Moreland,""
Gloria R Nakamatsu,Not Provided,72654.00,0.00,2130.00,21216.07,74784.00,,96000.07,2012,,Moreland,""
Caroline M Sienknecht,"TEACHER, GRADE 3",71600.00,0.00,775.00,23593.42,72375.00,,95968.42,2012,,Moreland,""
Gizzele Linayao,Not Provided,66932.92,0.00,16810.00,12049.44,83742.92,,95792.36,2012,,Moreland,""
Barbara W Wong,TRAVELING TEACHER - ART/MUSIC,73882.60,0.00,631.25,21150.49,74513.85,,95664.34,2012,,Moreland,""
Angela A Amico,TEACHER,79919.80,0.00,950.00,14534.82,80869.80,,95404.62,2012,,Moreland,""
Cynthia L Van Hoy,"TEACHER, GRADE 1",72947.20,0.00,950.00,21093.42,73897.20,,94990.62,2012,,Moreland,""
Erica D Salter,Not Provided,72779.00,0.00,950.00,21085.77,73729.00,,94814.77,2012,,Moreland,""
Jennifer L Eichacker,Not Provided,78996.60,0.00,1225.00,14481.37,80221.60,,94702.97,2012,,Moreland,""
Rebecca Elias,Not Provided,84472.40,0.00,1350.00,8813.12,85822.40,,94635.52,2012,,Moreland,""
Sarah K Strite,Not Provided,80090.74,0.00,0.00,14513.85,80090.74,,94604.59,2012,,Moreland,""
Jennifer C Daniels,Not Provided,79026.80,0.00,525.00,14426.12,79551.80,,93977.92,2012,,Moreland,""
Barbara J Bing,Not Provided,79026.80,0.00,525.00,14426.12,79551.80,,93977.92,2012,,Moreland,""
William R Pierce,"TEACHER, SPECIAL CLASSES/CENTR",78526.60,0.00,1025.00,14426.09,79551.60,,93977.69,2012,,Moreland,""
Amy Koenig,"TEACHER, GRADE 3",78089.80,0.00,725.00,14365.28,78814.80,,93180.08,2012,,Moreland,""
Nancy J Roldan,INSTRUCTIONAL ASST. SPECIAL ED,68998.20,0.00,775.00,23377.51,69773.20,,93150.71,2012,,Moreland,""
Sheila Severinghaus,Not Provided,71103.60,0.00,2000.00,19946.00,73103.60,,93049.60,2012,,Moreland,""
Nancy L Parker,K-8 SUBSTITUTE TEACHER,69018.20,0.00,525.00,23374.20,69543.20,,92917.40,2012,,Moreland,""
Lesley Kubo,Not Provided,70537.20,0.00,950.00,21428.80,71487.20,,92916.00,2012,,Moreland,""
Julie A Schaller,"TEACHER, GRADE 3",83322.00,0.00,725.00,8676.98,84047.00,,92723.98,2012,,Moreland,""
Robert Furgurson,"TEACHER, GRADE 4",82691.60,0.00,725.00,8624.96,83416.60,,92041.56,2012,,Moreland,""
Amanda Gurtler,"TEACHER, KINDERGARTEN OR PRE",67730.80,0.00,950.00,23021.12,68680.80,,91701.92,2012,,Moreland,""
Debbie A Lyon,SCHOOL SECRETARY - ELEMENTARY,79964.70,0.00,0.00,11719.36,79964.70,,91684.06,2012,,Moreland,""
Steven T Hansen,"TEACHER, GRADE 5",82068.40,0.00,875.00,8585.90,82943.40,,91529.30,2012,,Moreland,""
Jamie L Freitas,Not Provided,73262.00,0.00,3910.00,14255.78,77172.00,,91427.78,2012,,Moreland,""
Mark H Schoenberg,Not Provided,71880.40,0.00,5025.00,14207.75,76905.40,,91113.15,2012,,Moreland,""
Chelsea N Armann,TEACHER,69280.40,0.00,975.00,20799.18,70255.40,,91054.58,2012,,Moreland,""
Seema A Salgaonkar,Not Provided,66401.40,0.00,1140.00,23258.56,67541.40,,90799.96,2012,,Moreland,""
Jamal D Splane,PSYCHOLOGIST,81174.62,0.00,750.00,8024.06,81924.62,,89948.68,2012,,Moreland,""
Denise Advincula,Not Provided,68699.80,0.00,425.00,20749.22,69124.80,,89874.02,2012,,Moreland,""
Kristen Prindle,Not Provided,67948.33,0.00,1154.00,20747.36,69102.33,,89849.69,2012,,Moreland,""
Cathy A Breit,ADMINISTRATIVE ASSISTANT,66112.74,0.00,525.00,23174.46,66637.74,,89812.20,2012,,Moreland,""
Jocelyn M Guerra,Not Provided,65864.00,0.00,775.00,23140.83,66639.00,,89779.83,2012,,Moreland,""
