Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin A Skelly,SUPERINTENDENT,287163.00,0.00,9480.00,56789.62,296643.00,,353432.62,2013,,Palo Alto Unified,""
Scott J Bowers,ASST.SUPERINTENDENT-HUMAN RESO,181590.61,0.00,14157.36,45911.58,195747.97,,241659.55,2013,,Palo Alto Unified,""
Catherine Mak,"CBO, FISCAL SERVICES",178166.97,0.00,17502.07,44424.18,195669.04,,240093.22,2013,,Palo Alto Unified,""
Charles F Young,ASSISTANT SUPERINTENDENT ADMIN,178059.36,0.00,10049.11,43522.82,188108.47,,231631.29,2013,,Palo Alto Unified,""
Ann E Dunkin,"MANAGER, CHIEF TECH OFFICER",158247.51,0.00,6238.39,42026.58,164485.90,,206512.48,2013,,Palo Alto Unified,""
Kara L Rosenberg,"PRINCIPAL, ADULT EDUCATION",160107.33,0.00,8596.81,36634.42,168704.14,,205338.56,2013,,Palo Alto Unified,""
Holly A Wade,DIRECTOR 11- SPECIAL SERVICES,161671.34,0.00,6300.47,35410.46,167971.81,,203382.27,2013,,Palo Alto Unified,""
Ronald W Smith,CONSTRUCTION/PROJECT MANAGER,147439.18,0.00,5832.86,46525.87,153272.04,,199797.91,2013,,Palo Alto Unified,""
Eric M Goddard,DIRECTOR,152545.79,0.00,6109.46,39985.16,158655.25,,198640.41,2013,,Palo Alto Unified,""
Gary M Prehn,PRINCIPAL ELEMENTARY,153256.75,0.00,8082.83,35842.63,161339.58,,197182.21,2013,,Palo Alto Unified,""
Katya Y Villalobos,MIDDLE/HIGH SCHOOL PRINCIPAL,161394.06,0.00,5021.16,29497.89,166415.22,,195913.11,2013,,Palo Alto Unified,""
Sharon A Ofek,MIDDLE/HIGH SCHOOL PRINCIPAL,156125.09,0.00,8440.82,30102.55,164565.91,,194668.46,2013,,Palo Alto Unified,""
Thomas O Jacoubowsky,HIGH SCHOOL ASS'T. PRINCIPAL,146172.67,0.00,6515.96,39223.99,152688.63,,191912.62,2013,,Palo Alto Unified,""
Kathleen J Meagher,DIRECTOR,155969.66,0.00,6159.11,29177.06,162128.77,,191305.83,2013,,Palo Alto Unified,""
Charles E Merritt,PRINCIPAL ELEMENTARY,146373.72,0.00,4649.46,39068.83,151023.18,,190092.01,2013,,Palo Alto Unified,""
Anne E Brown,PRINCIPAL ELEMENTARY,146373.72,0.00,4649.46,38671.44,151023.18,,189694.62,2013,,Palo Alto Unified,""
Katherine A Baker,DIRECTOR,154361.09,0.00,5553.31,27894.06,159914.40,,187808.46,2013,,Palo Alto Unified,""
Mary P O'connell,PRINCIPAL ELEMENTARY,146373.72,0.00,4649.46,36147.02,151023.18,,187170.20,2013,,Palo Alto Unified,""
Lisa K Hickey,PRINCIPAL ELEMENTARY,145196.39,0.00,3237.69,38540.19,148434.08,,186974.27,2013,,Palo Alto Unified,""
William J Overton,PRINCIPAL ELEMENTARY,143125.50,0.00,4524.22,36613.08,147649.72,,184262.80,2013,,Palo Alto Unified,""
David K Hoshiwara,COORDINATOR II,140085.65,0.00,3805.10,38401.50,143890.75,,182292.25,2013,,Palo Alto Unified,""
Alexey S Demyanenko,MANAGER NETWORK ADMINISTRATION,129806.90,0.00,4094.27,47756.75,133901.17,,181657.92,2013,,Palo Alto Unified,""
Sharon S Keplinger,COORDINATOR II,140085.65,0.00,5330.06,32087.71,145415.71,,177503.42,2013,,Palo Alto Unified,""
Jocelyn D Garcia Thome,PRINCIPAL ELEMENTARY,145020.72,0.00,4613.66,27207.22,149634.38,,176841.60,2013,,Palo Alto Unified,""
Stephanie Sheridan,PSYCHOLOGIST,137945.30,0.00,3915.56,34716.86,141860.86,,176577.72,2013,,Palo Alto Unified,""
Kimberley R Cowell,HIGH SCHOOL ASS'T. PRINCIPAL,147659.54,0.00,7245.27,20695.21,154904.81,,175600.02,2013,,Palo Alto Unified,""
Nancy L Coffey,COORDINATOR II,135947.98,0.00,5512.59,33643.88,141460.57,,175104.45,2013,,Palo Alto Unified,""
Tammy A Zigler,COORDINATOR II,136665.85,0.00,5274.54,32443.95,141940.39,,174384.34,2013,,Palo Alto Unified,""
Kimberly J Diorio,MIDDLE/HIGH SCHOOL PRINCIPAL,147919.70,0.00,7173.50,18784.28,155093.20,,173877.48,2013,,Palo Alto Unified,""
Trinity A Klein,HIGH SCHOOL ASS'T. PRINCIPAL,131468.05,0.00,4292.65,37407.55,135760.70,,173168.25,2013,,Palo Alto Unified,""
Yancy N Hawkins,"MANAGER, FISCAL SERVICES",124816.19,0.00,4409.39,43810.18,129225.58,,173035.76,2013,,Palo Alto Unified,""
Danae L Reynolds,PRINCIPAL ELEMENTARY,141457.39,0.00,4483.99,27027.95,145941.38,,172969.33,2013,,Palo Alto Unified,""
