Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Robert P Mistele,SUPERINTENDENT,209633.04,0.00,14754.50,30547.96,224387.54,254935.50,2015,,Los Gatos-Saratoga Joint Union High,""
Paul O Robinson,PRINCIPAL,182846.97,0.00,3960.00,39762.45,186806.97,226569.42,2015,,Los Gatos-Saratoga Joint Union High,""
Carrie A Bosco,ASST. SUPT OF HR,177750.49,0.00,1860.00,44040.11,179610.49,223650.60,2015,,Los Gatos-Saratoga Joint Union High,""
Gregory M Medici,ASST. SUPT OF BUSINESS,181384.10,0.00,4359.96,37444.60,185744.06,223188.66,2015,,Los Gatos-Saratoga Joint Union High,""
Kristina M Grasty,"TEACHER, REGULAR CLASSROOM",169758.41,0.00,2260.00,43157.29,172018.41,215175.70,2015,,Los Gatos-Saratoga Joint Union High,""
Brian D Safine,ASSISTANT PRINCIPAL,159849.51,0.00,2160.00,41942.44,162009.51,203951.95,2015,,Los Gatos-Saratoga Joint Union High,""
Amy L Drolette,ASST PRINCIPAL,159849.51,0.00,2160.00,41831.06,162009.51,203840.57,2015,,Los Gatos-Saratoga Joint Union High,""
Kerry S Mohnike,"TEACHER, REGULAR CLASSROOM",157485.51,0.00,2160.00,41721.45,159645.51,201366.96,2015,,Los Gatos-Saratoga Joint Union High,""
Kevin J Rogers,"TEACHER, REGULAR CLASSROOM",152899.02,0.00,2160.00,36355.42,155059.02,191414.44,2015,,Los Gatos-Saratoga Joint Union High,""
Janis L Rogers-Bartlett,"TEACHER, REGULAR CLASSROOM",126052.83,0.00,20617.47,30390.41,146670.30,177060.71,2015,,Los Gatos-Saratoga Joint Union High,""
Darlene E Norman,DIRECTOR OF SPED,143474.13,0.00,2760.00,21847.76,146234.13,168081.89,2015,,Los Gatos-Saratoga Joint Union High,""
James V Marino,"TEACHER, REGULAR CLASSROOM",124553.20,0.00,9065.80,33056.49,133619.00,166675.49,2015,,Los Gatos-Saratoga Joint Union High,""
Shelby Edwards,ASST PRINCIPAL,127172.10,0.00,11398.00,26915.47,138570.10,165485.57,2015,,Los Gatos-Saratoga Joint Union High,""
Arnaldo Rodriguex,"TEACHER, REGULAR CLASSROOM",126019.62,0.00,5706.56,32829.08,131726.18,164555.26,2015,,Los Gatos-Saratoga Joint Union High,""
Charles Gallegos,MANAGER-INFO SERVICES,116312.04,0.00,0.00,46286.50,116312.04,162598.54,2015,,Los Gatos-Saratoga Joint Union High,""
