Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RANDALL KENYON,ASST SUPERINTENDENT-BUSINESS,197761.10,0.00,20069.96,51682.68,217831.06,,269513.74,2013,,Los Altos Elementary,""
JEFFREY BAIER,SUPERINTENDENT,195199.98,0.00,11185.02,34200.27,206385.00,,240585.27,2013,,Los Altos Elementary,""
BRENDA DYCKMAN,PRINCIPAL,136026.96,0.00,6565.38,25833.76,142592.34,,168426.10,2013,,Los Altos Elementary,""
KIMBERLY ATTELL,PRINCIPAL,129844.02,0.00,2523.77,28583.97,132367.79,,160951.76,2013,,Los Altos Elementary,""
NANCY DAVIS,ASST SUPT INSTRUCTION/CURRIC,137089.02,0.00,2649.41,20665.58,139738.43,,160404.01,2013,,Los Altos Elementary,""
MARLENE SHAFRAN,DIST MAINTENANCE SUPERVISOR,112813.35,0.00,12564.54,34014.25,125377.89,,159392.14,2013,,Los Altos Elementary,""
RUTH CANTWELL,"DIRECTOR, SPECIAL ED",140059.98,0.00,4197.52,13968.65,144257.50,,158226.15,2013,,Los Altos Elementary,""
ERIN BHOLA,PRINCIPAL,129844.02,0.00,5023.77,18697.89,134867.79,,153565.68,2013,,Los Altos Elementary,""
SANDRA MC GONAGLE,PRINCIPAL,117087.00,0.00,2449.63,27509.13,119536.63,,147045.76,2013,,Los Altos Elementary,""
ALYSSA GALLAGHER,"DIRECTOR,STRGIC INIT&COMM PART",121680.00,0.00,3772.39,19791.38,125452.39,,145243.77,2013,,Los Altos Elementary,""
JUDY ROTHENBERG,PSYCHOLOGIST,115109.12,0.00,1837.66,25380.72,116946.78,,142327.50,2013,,Los Altos Elementary,""
WADE SPENADER,PRINCIPAL,115648.02,0.00,2438.90,23816.38,118086.92,,141903.30,2013,,Los Altos Elementary,""
AMY ROMEM,PRINCIPAL,115648.02,0.00,2438.90,23816.38,118086.92,,141903.30,2013,,Los Altos Elementary,""
MARCELLE BIRNIE,EXECUTIVE ASSISTANT,98163.96,0.00,2789.67,32010.81,100953.63,,132964.44,2013,,Los Altos Elementary,""
PATRICIA KOREN,TEACHER-GRADES 7 & 8,105947.38,0.00,2701.78,23859.83,108649.16,,132508.99,2013,,Los Altos Elementary,""
JAY HEEB,TEACHER-GRADES K-6,97214.80,0.00,7451.78,26806.47,104666.58,,131473.05,2013,,Los Altos Elementary,""
JASON DEWBERRY,TEACHER-GRADES 7 & 8,103038.16,0.00,2701.78,24469.44,105739.94,,130209.38,2013,,Los Altos Elementary,""
JACQUELINE SIGUA,DIRECTOR OF IT (INFO TECH),99613.92,0.00,1830.84,28370.53,101444.76,,129815.29,2013,,Los Altos Elementary,""
LISA CALL,TEACHER-GRADES K-6,90464.80,0.00,14351.78,24376.94,104816.58,,129193.52,2013,,Los Altos Elementary,""
SANDRA BUSH,ADMIN. SECRETARY-CONFIDENTIAL,86216.30,0.00,8021.85,33342.09,94238.15,,127580.24,2013,,Los Altos Elementary,""
TERI DRENKER,PURCHASING/ACCOUNTS PAYABLE,90994.10,0.00,5018.47,29535.06,96012.57,,125547.63,2013,,Los Altos Elementary,""
CONI CULLIMORE,TEACHER-GRADES 7 & 8,105300.66,0.00,2651.78,16925.13,107952.44,,124877.57,2013,,Los Altos Elementary,""
THERESA POMPOSO,TEACHER-GRADES K-6,93664.80,0.00,6401.78,23989.16,100066.58,,124055.74,2013,,Los Altos Elementary,""
ANDREA ZIEBELL,TEACHER-RESOURCE SPECIALIST,91214.80,0.00,6401.78,26220.69,97616.58,,123837.27,2013,,Los Altos Elementary,""
KIMBERLY GINELLI,FISCAL SERVICES SPECIALIST,94056.96,0.00,1755.62,27656.60,95812.58,,123469.18,2013,,Los Altos Elementary,""
NANCY MC SWEENEY,INSTRUCTIONAL SPECIALIST-CONF,87006.00,0.00,1605.90,33423.12,88611.90,,122035.02,2013,,Los Altos Elementary,""
REED SMITH,TEACHER-GRADES 7 & 8,98314.80,0.00,2351.78,21226.33,100666.58,,121892.91,2013,,Los Altos Elementary,""
VERONICA MITCHELL,TEACHER-GRADES K-6,93464.80,0.00,1701.78,26026.69,95166.58,,121193.27,2013,,Los Altos Elementary,""
LAURIE SUSBILLA,PAYROLL/BENEFITS SPECIALIST,86154.00,0.00,1619.55,33342.09,87773.55,,121115.64,2013,,Los Altos Elementary,""
KATHRYN DAY-BOBB,TEACHER-GRADES K-6,96027.30,0.00,1851.78,22950.92,97879.08,,120830.00,2013,,Los Altos Elementary,""
STEPHEN KANE,TEACHER-GRADES 7 & 8,105684.88,0.00,1701.78,13240.97,107386.66,,120627.63,2013,,Los Altos Elementary,""
MARGARET HARRIS,TEACHER-GRADES 7 & 8,91964.80,0.00,2201.78,25940.11,94166.58,,120106.69,2013,,Los Altos Elementary,""
ROBERTA PYNE,TEACHER-GRADES K-6,91964.80,0.00,1851.78,25911.24,93816.58,,119727.82,2013,,Los Altos Elementary,""
LINDAMARIS ORTIZ,TEACHER-GRADES K-6,91214.80,0.00,2451.78,25898.89,93666.58,,119565.47,2013,,Los Altos Elementary,""
CHRISTINE EUSTICE,TEACHER-GRADES 7 & 8,95877.82,0.00,2201.78,20990.02,98079.60,,119069.62,2013,,Los Altos Elementary,""
SUSAN GOFORTH-MAUTHES,TEACHER-GRADES K-6,86784.60,0.00,6414.84,25856.24,93199.44,,119055.68,2013,,Los Altos Elementary,""
JILL WILLIAMS,TEACHER-GRADES K-6,99589.80,0.00,1851.78,17477.86,101441.58,,118919.44,2013,,Los Altos Elementary,""
MELISSA POWELL,TEACHER-GRADES K-6,91214.80,0.00,1701.78,25837.01,92916.58,,118753.59,2013,,Los Altos Elementary,""
KERRIN SEYMOUR,TEACHER-GRADES K-6,91214.80,0.00,1701.78,25837.01,92916.58,,118753.59,2013,,Los Altos Elementary,""
JULIE JENKINS,TEACHER-GRADES 7 & 8,91214.80,0.00,1701.78,25832.84,92916.58,,118749.42,2013,,Los Altos Elementary,""
LAUREL MC NEIL,TEACHER-GRADES K-6,91964.80,0.00,3201.78,23580.81,95166.58,,118747.39,2013,,Los Altos Elementary,""
JENNY WISHNACK,TEACHER-GRADES K-6,91214.80,0.00,1851.78,25327.16,93066.58,,118393.74,2013,,Los Altos Elementary,""
KIMBERLY NERO,TEACHER-GRADES K-6,92714.80,0.00,1926.78,23503.78,94641.58,,118145.36,2013,,Los Altos Elementary,""
CYNTHIA NAKANO,TEACHER-GRADES K-6,90464.80,0.00,1851.78,25787.49,92316.58,,118104.07,2013,,Los Altos Elementary,""
KIRBY CONRAD,TEACHER-GRADES K-6,90464.80,0.00,1701.78,25775.11,92166.58,,117941.69,2013,,Los Altos Elementary,""
LAURA BENCE,TEACHER-GRADES K-6,91714.80,0.00,2451.78,23498.34,94166.58,,117664.92,2013,,Los Altos Elementary,""
BETH RUBINSTEIN,TEACHER-GRADES K-6,91214.80,0.00,2701.78,23444.01,93916.58,,117360.59,2013,,Los Altos Elementary,""
MARCIA CHRON,TEACHER-GRADES 7 & 8,91614.80,0.00,1901.78,23411.01,93516.58,,116927.59,2013,,Los Altos Elementary,""
DIANE SHEPHERD,TEACHER-GRADES 7 & 8,91664.80,0.00,1701.78,23394.62,93366.58,,116761.20,2013,,Los Altos Elementary,""
STEPHANIE TYSON,MENTOR TEACHER PROGRAM,91214.80,0.00,1926.78,23380.08,93141.58,,116521.66,2013,,Los Altos Elementary,""
SARAH KOH,TEACHER-GRADES K-6,91214.80,0.00,1851.78,23407.59,93066.58,,116474.17,2013,,Los Altos Elementary,""
PAMELA LOEBNER,TEACHER-GRADES K-6,91214.80,0.00,1851.78,23373.89,93066.58,,116440.47,2013,,Los Altos Elementary,""
LISA SCHUBERT,TEACHER-GRADES K-6,88218.40,0.00,5520.95,22605.25,93739.35,,116344.60,2013,,Los Altos Elementary,""
RONALD WALLACH,TEACHER-RESOURCE SPECIALIST,91214.80,0.00,1701.78,23395.21,92916.58,,116311.79,2013,,Los Altos Elementary,""
KATHRYN HARTLEY,PSYCHOLOGIST,98105.80,0.00,1837.66,16264.44,99943.46,,116207.90,2013,,Los Altos Elementary,""
NICOLE GONZALES,PROGRAM SPECIALIST-CE,92754.72,0.00,2560.76,20788.90,95315.48,,116104.38,2013,,Los Altos Elementary,""
SHARON ELMER,TEACHER-GRADES K-6,89714.80,0.00,2951.78,23336.76,92666.58,,116003.34,2013,,Los Altos Elementary,""
LISA SWARBRICK,TEACHER-GRADES K-6,89714.80,0.00,2701.78,23316.13,92416.58,,115732.71,2013,,Los Altos Elementary,""
ANDREA JONES,TEACHER-GRADES K-6,91214.80,0.00,8251.78,16197.69,99466.58,,115664.27,2013,,Los Altos Elementary,""
MICHELE GRAVINA-KIBBLE,TEACHER-GRADES K-6,90468.40,0.00,1820.95,23343.43,92289.35,,115632.78,2013,,Los Altos Elementary,""
CYNTHIA KANE,TEACHER-GRADES 7 & 8,89714.80,0.00,2576.78,23339.63,92291.58,,115631.21,2013,,Los Altos Elementary,""
KATHLEEN PANEC,TEACHER-GRADES K-6,90464.80,0.00,1701.78,23299.61,92166.58,,115466.19,2013,,Los Altos Elementary,""
JANE BINKLEY,TEACHER-RESOURCE SPECIALIST,91214.80,0.00,1701.78,22541.51,92916.58,,115458.09,2013,,Los Altos Elementary,""
KAREN VAN DE VANTER,TEACHER-RESOURCE SPECIALIST,89864.80,0.00,1701.78,23265.23,91566.58,,114831.81,2013,,Los Altos Elementary,""
ANN BAUM,TEACHER-GRADES K-6,89714.80,0.00,1851.78,23246.07,91566.58,,114812.65,2013,,Los Altos Elementary,""
CAROL GESELL ROSSI,TEACHER-SPEECH,88208.97,0.00,6143.88,20425.30,94352.85,,114778.15,2013,,Los Altos Elementary,""
DIANE SASAKI,TEACHER-SPECIAL DAY CLASS,91864.80,0.00,6551.78,16111.08,98416.58,,114527.66,2013,,Los Altos Elementary,""
DOROTHY COWELL,TEACHER-GRADES K-6,91964.80,0.00,1851.78,20634.24,93816.58,,114450.82,2013,,Los Altos Elementary,""
MARIE SMITH,TEACHER-GRADES K-6,91964.80,0.00,1701.78,20648.76,93666.58,,114315.34,2013,,Los Altos Elementary,""
JANIS TJADER,TEACHER-GRADES K-6,91964.80,0.00,1701.78,20498.46,93666.58,,114165.04,2013,,Los Altos Elementary,""
MARY DARBY,TEACHER-GRADES 7 & 8,91214.80,0.00,2201.78,20601.26,93416.58,,114017.84,2013,,Los Altos Elementary,""
ANNE SPECTOR,TEACHER-GRADES 7 & 8,95575.78,0.00,2201.78,16089.79,97777.56,,113867.35,2013,,Los Altos Elementary,""
HECTOR LOPEZ,TEACHER-GRADES 7 & 8,87777.36,0.00,2310.76,23169.96,90088.12,,113258.08,2013,,Los Altos Elementary,""
CATHERINE EVENHUIS,TEACHER-GRADES K-6,85884.60,0.00,1614.84,25385.95,87499.44,,112885.39,2013,,Los Altos Elementary,""
LAURA MASSARO,TEACHER-GRADES 7 & 8,89714.80,0.00,2351.78,20485.76,92066.58,,112552.34,2013,,Los Altos Elementary,""
SAMANTHA NGUYEN,TEACHER-GRADES K-6,85299.40,0.00,1680.15,25334.95,86979.55,,112314.50,2013,,Los Altos Elementary,""
DEBARATI SEN,TEACHER-SPECIAL DAY CLASS,86784.60,0.00,6314.84,19131.64,93099.44,,112231.08,2013,,Los Altos Elementary,""
LINDA FIGONE,TEACHER-GRADES K-6,89718.40,0.00,1820.95,20473.27,91539.35,,112012.62,2013,,Los Altos Elementary,""
DAMON WEITZ,TEACHER-GRADES 7 & 8,86782.50,0.00,2060.76,23050.98,88843.26,,111894.24,2013,,Los Altos Elementary,""
EUNICE MATTEROLI,"COORDINATOR, CATEGORICAL PROG",92699.98,0.00,3212.46,15932.54,95912.44,,111844.98,2013,,Los Altos Elementary,""
CAROL BRUSVEN,TEACHER-SPECIAL DAY CLASS,91214.80,0.00,1701.78,18621.10,92916.58,,111537.68,2013,,Los Altos Elementary,""
JAMES GRIJALVA,TEACHER-GRADES 7 & 8,89305.42,0.00,1701.78,20429.36,91007.20,,111436.56,2013,,Los Altos Elementary,""
KAMMY THORDARSON,TEACHER-GRADES K-6,89718.40,0.00,4495.95,16881.55,94214.35,,111095.90,2013,,Los Altos Elementary,""
DIANNE WELLS,SPECIAL EDUCATION SPECIALIST,89994.00,0.00,1667.55,19196.73,91661.55,,110858.28,2013,,Los Altos Elementary,""
DELOISLYNN BOSKIE,TEACHER-GRADES K-6,91964.80,0.00,2901.78,15833.36,94866.58,,110699.94,2013,,Los Altos Elementary,""
LORI LOFTUS,TEACHER-GRADES K-6,89714.80,0.00,1851.78,18965.81,91566.58,,110532.39,2013,,Los Altos Elementary,""
JANE HALLIGAN,TEACHER-GRADES K-6,92714.80,0.00,1951.78,15816.84,94666.58,,110483.42,2013,,Los Altos Elementary,""
SHELBY BIDDY,TEACHER-GRADES K-6,91964.80,0.00,2701.78,15801.66,94666.58,,110468.24,2013,,Los Altos Elementary,""
JANELLE HO,TEACHER-GRADES K-6,83849.40,0.00,6230.15,20340.61,90079.55,,110420.16,2013,,Los Altos Elementary,""
GRACE CHOI,TEACHER-GRADES K-6,82974.40,0.00,4155.15,22905.51,87129.55,,110035.06,2013,,Los Altos Elementary,""
JON HAYMAN,TEACHER-GRADES 7 & 8,86784.60,0.00,1614.84,21583.98,88399.44,,109983.42,2013,,Los Altos Elementary,""
LAURA CARGILE,TEACHER-GRADES K-6,92094.80,0.00,1851.78,15757.47,93946.58,,109704.05,2013,,Los Altos Elementary,""
KIM BAIN,TEACHER-GRADES K-6,91214.80,0.00,1701.78,16774.51,92916.58,,109691.09,2013,,Los Altos Elementary,""
CORINNE NOHEJL,TEACHER-GRADES K-6,91964.80,0.00,1851.78,15731.54,93816.58,,109548.12,2013,,Los Altos Elementary,""
JEAN BENEDICT,TEACHER-GRADES K-6,90464.80,0.00,3351.78,15731.54,93816.58,,109548.12,2013,,Los Altos Elementary,""
GAIL GELFAND,TEACHER-GRADES 7 & 8,91327.30,0.00,2451.78,15728.47,93779.08,,109507.55,2013,,Los Altos Elementary,""
GENETTE SITLER,TEACHER-GRADES K-6,77913.60,0.00,8569.55,22814.45,86483.15,,109297.60,2013,,Los Altos Elementary,""
JOANN MARTINEZ,TEACHER-GRADES K-6,82224.40,0.00,1680.15,25081.27,83904.55,,108985.82,2013,,Los Altos Elementary,""
LESLIE RAINFORTH,TEACHER-GRADES K-6,91214.80,0.00,1701.78,15657.31,92916.58,,108573.89,2013,,Los Altos Elementary,""
