Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marcelline M Guthrie,DO - Superintendent,137319.60,0.00,4800.00,21976.70,142119.60,164096.30,2015,,Mother Lode Union School District,""
Douglas P Shupe Jr.,HG Principal,106952.49,0.00,2397.66,19486.72,109350.15,128836.87,2015,,Mother Lode Union School District,""
Rhonda M White,IC Principal,94468.35,0.00,1394.53,18539.76,95862.88,114402.64,2015,,Mother Lode Union School District,""
James D Harrington,HG Teacher PE,72984.40,0.00,15649.10,23493.64,88633.50,112127.14,2015,,Mother Lode Union School District,""
Andrew J Peters,DO - Chief Business Official,87474.42,0.00,0.00,19095.09,87474.42,106569.51,2015,,Mother Lode Union School District,""
Anthony E Smith,HG Teacher 8th Grade,72739.14,0.00,5237.76,22428.54,77976.90,100405.44,2015,,Mother Lode Union School District,""
Suzanne S Verner,HG Teacher PE,72708.40,0.00,3980.50,22337.41,76688.90,99026.31,2015,,Mother Lode Union School District,""
Susan L Atkinson,HG teacher 7/8th Grades,72739.14,0.00,3593.26,22282.51,76332.40,98614.91,2015,,Mother Lode Union School District,""
Kerry E Rabusin,HG Teacher SpecEd RSP,72739.14,0.00,2708.76,22210.36,75447.90,97658.26,2015,,Mother Lode Union School District,""
Carrie A Heilman,IC Teacher Title I,72708.40,0.00,2500.00,22172.29,75208.40,97380.69,2015,,Mother Lode Union School District,""
Melissa A Huhn,HG Teacher 6/7th Grade,72708.40,0.00,2416.00,22175.09,75124.40,97299.49,2015,,Mother Lode Union School District,""
Todd N Phillips,HG Teacher 8th Grade,72708.40,0.00,1771.50,22107.61,74479.90,96587.51,2015,,Mother Lode Union School District,""
Cheryl A Vanommen,IC Teacher 1st Grade,72708.40,0.00,1550.00,22087.93,74258.40,96346.33,2015,,Mother Lode Union School District,""
Suzette M Vieira,IC Teacher Kindergarten,72708.40,0.00,1150.00,22063.51,73858.40,95921.91,2015,,Mother Lode Union School District,""
Leeann Lytie,IC Teacher Kinder,72708.40,0.00,1150.00,22052.41,73858.40,95910.81,2015,,Mother Lode Union School District,""
Wayne L Jones,IC Teacher Kindergarten,72708.40,0.00,1000.00,22047.42,73708.40,95755.82,2015,,Mother Lode Union School District,""
Patricia N Stow,IC Teacher 3rd Grade,72708.40,0.00,550.00,21999.13,73258.40,95257.53,2015,,Mother Lode Union School District,""
Diane C Wasky,IC Teacher 3rd Grade,72708.40,0.00,0.00,21950.29,72708.40,94658.69,2015,,Mother Lode Union School District,""
Sara E Green,IC Teacher 1st Grade,72708.40,0.00,0.00,21950.29,72708.40,94658.69,2015,,Mother Lode Union School District,""
Diana Holm,IC Teacher 2nd Grade,72708.40,0.00,0.00,21950.29,72708.40,94658.69,2015,,Mother Lode Union School District,""
Valerie S Lauritzen,IC Teacher 2nd Grade,72708.40,0.00,0.00,21950.27,72708.40,94658.67,2015,,Mother Lode Union School District,""
Geoffrey Skjelbred,HG Teacher 5th Grade,71348.44,0.00,1339.76,21959.43,72688.20,94647.63,2015,,Mother Lode Union School District,""
Joni M Lashley,HG Teacher 7/8th Grade,69188.60,0.00,2573.50,21844.69,71762.10,93606.79,2015,,Mother Lode Union School District,""
Jennifer K Terrazas,HG Teacher SpecEd RSP,71317.70,0.00,84.00,21834.78,71401.70,93236.48,2015,,Mother Lode Union School District,""
Nancy L O Ney,CERTIFICATED - NON MGMT,71310.28,0.00,0.00,21800.27,71310.28,93110.55,2015,,Mother Lode Union School District,""
Josh U Keane,HG Teacher 8th Grade,67820.74,0.00,2049.76,21674.68,69870.50,91545.18,2015,,Mother Lode Union School District,""
Arlynn G Ward,IC Teacher 3rd Grade,67790.00,0.00,1832.00,21652.04,69622.00,91274.04,2015,,Mother Lode Union School District,""
Catherine J Booth,HG Teacher Music/Drama,66367.14,0.00,1886.76,21513.08,68253.90,89766.98,2015,,Mother Lode Union School District,""
Tiffany J Presgrave,IC Teacher 4th Grade,67790.00,0.00,0.00,21473.97,67790.00,89263.97,2015,,Mother Lode Union School District,""
Cristie P Weese,HG Teacher 7th Grade,66336.40,0.00,1185.00,21444.30,67521.40,88965.70,2015,,Mother Lode Union School District,""
April M Martin,HG Teacher 6th Gr,66603.70,0.00,733.50,20125.92,67337.20,87463.12,2015,,Mother Lode Union School District,""
Lorna J Johnston,IC Teacher 3rd Grade,64754.90,0.00,1000.00,21264.42,65754.90,87019.32,2015,,Mother Lode Union School District,""
Kari D Richards,HG Teacher 5th Grade,63371.70,0.00,2215.00,21242.22,65586.70,86828.92,2015,,Mother Lode Union School District,""
Robin R Fogg,IC Teacher 3rd Grade,65357.70,0.00,0.00,21229.16,65357.70,86586.86,2015,,Mother Lode Union School District,""
Jill Kraft,HG Teacher 6th grade,62445.30,0.00,1000.00,22192.98,63445.30,85638.28,2015,,Mother Lode Union School District,""
Tammy A Comer,IC Teacher Spec Ed SDC,60463.00,0.00,2411.25,20969.83,62874.25,83844.08,2015,,Mother Lode Union School District,""
Vicki S Kennedy,IC Teacher SpEd RSP,59910.90,0.00,0.00,20694.83,59910.90,80605.73,2015,,Mother Lode Union School District,""
Curtis G Englund,HG Teacher 6th Grade,59910.90,0.00,0.00,20694.83,59910.90,80605.73,2015,,Mother Lode Union School District,""
Jennifer B Spiva,IC Teacher 1st Grade,58310.64,0.00,1087.76,20649.60,59398.40,80048.00,2015,,Mother Lode Union School District,""
Todd E Smith,HG Teacher 5th Grade,59369.40,0.00,120.00,19362.76,59489.40,78852.16,2015,,Mother Lode Union School District,""
Lynne J Homme,IC Teacher 2nd Grade,54430.91,0.00,0.00,21950.29,54430.91,76381.20,2015,,Mother Lode Union School District,""
Joni S Campos,DO - Exec Sectry/Personnel,60299.16,0.00,0.00,14474.42,60299.16,74773.58,2015,,Mother Lode Union School District,""
Nancy E Cahill,IC Teacher 2nd Grade,50568.24,0.00,2170.00,21665.53,52738.24,74403.77,2015,,Mother Lode Union School District,""
