Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Annette B. Lane,Superintendent,131290.00,0.00,0.00,17742.61,131290.00,149032.61,2017,,Pioneer Union Elementary (El Dorado),""
Colleen M. Rothballer,Admin/Personnel/Tech/Assistant,89887.25,4991.99,1076.60,20957.52,95955.84,116913.36,2017,,Pioneer Union Elementary (El Dorado),""
Miriam H. Bolster,Teacher-Pioneer,81048.60,0.00,1075.40,18503.45,82124.00,100627.45,2017,,Pioneer Union Elementary (El Dorado),""
Julia R. Trulock,Teacher-Pioneer,81177.52,0.00,950.40,18358.75,82127.92,100486.67,2017,,Pioneer Union Elementary (El Dorado),""
Elizabeth A. Roberts,Chief Business Officer,77223.25,0.00,0.00,18971.36,77223.25,96194.61,2017,,Pioneer Union Elementary (El Dorado),""
John Sanguinetti,Principal,76071.94,0.00,968.50,17679.48,77040.44,94719.92,2017,,Pioneer Union Elementary (El Dorado),""
Timothy M. Haboush,Teacher-Mt.Creek,70714.20,0.00,1458.30,17148.28,72172.50,89320.78,2017,,Pioneer Union Elementary (El Dorado),""
Tanis M. Haboush,Teacher-Title I,67094.42,0.00,5032.20,15931.52,72126.62,88058.14,2017,,Pioneer Union Elementary (El Dorado),""
Katherine L. Kaher,Teacher-Pioneer,66141.12,0.00,999.80,16292.83,67140.92,83433.75,2017,,Pioneer Union Elementary (El Dorado),""
John W. Dawson,Maint/Cust.Coordinator,65171.05,0.00,2592.00,15623.57,67763.05,83386.62,2017,,Pioneer Union Elementary (El Dorado),""
Erika A. Molinari,Teacher-Mt.Creek,63813.22,0.00,901.20,16014.76,64714.42,80729.18,2017,,Pioneer Union Elementary (El Dorado),""
Cathy L. Wood,Secretary-Pioneer,60775.98,0.00,1454.28,17122.32,62230.26,79352.58,2017,,Pioneer Union Elementary (El Dorado),""
Teresa A. Robinson,Teacher-Walt Tyler,54218.96,0.00,1145.00,13308.02,55363.96,68671.98,2017,,Pioneer Union Elementary (El Dorado),""
Esther Dawson,Teacher-Mt.Creek,51574.60,0.00,2301.40,14689.54,53876.00,68565.54,2017,,Pioneer Union Elementary (El Dorado),""
Laura A. Bonham,Teacher-Mt.Creek Special Ed,52823.60,0.00,988.00,14236.66,53811.60,68048.26,2017,,Pioneer Union Elementary (El Dorado),""
Mikaela J. Young,Teacher-Music,47370.60,0.00,1548.40,13355.18,48919.00,62274.18,2017,,Pioneer Union Elementary (El Dorado),""
Nanette L. Machleit,Teacher-Pioneer Special Ed,46949.60,0.00,801.40,14421.64,47751.00,62172.64,2017,,Pioneer Union Elementary (El Dorado),""
Courtney L. Moody,Teacher-Pioneer,48452.72,0.00,679.40,12797.36,49132.12,61929.48,2017,,Pioneer Union Elementary (El Dorado),""
Joseph G. Moore,Teacher-Mt.Creek,47636.72,0.00,676.40,13301.40,48313.12,61614.52,2017,,Pioneer Union Elementary (El Dorado),""
Sabrina L. Fritz,Secretary-Mt.Creek,50878.55,0.00,567.07,9981.31,51445.62,61426.93,2017,,Pioneer Union Elementary (El Dorado),""
Molly H. Vardy,Teacher-Pioneer,47252.97,0.00,548.40,13273.22,47801.37,61074.59,2017,,Pioneer Union Elementary (El Dorado),""
Anita Y. Tong,Teacher-Pioneer,47980.32,0.00,776.60,12179.45,48756.92,60936.37,2017,,Pioneer Union Elementary (El Dorado),""
Melani F. Soto,Cafe- Food Service Director,41867.03,0.00,567.28,13647.19,42434.31,56081.50,2017,,Pioneer Union Elementary (El Dorado),""
Mary E. Simpson,Teacher-Simpson,41352.15,0.00,4200.40,9221.83,45552.55,54774.38,2017,,Pioneer Union Elementary (El Dorado),""
Lisa Yonts,Teacher-Yonts,40302.15,0.00,4075.40,9074.03,44377.55,53451.58,2017,,Pioneer Union Elementary (El Dorado),""
Cynthia A. Terry Jones,Teacher- Terry,40302.15,0.00,3950.40,9058.29,44252.55,53310.84,2017,,Pioneer Union Elementary (El Dorado),""
Brett A. Creason,Cust/Grounds/Maint Asst,30948.50,119.36,1896.03,11356.53,32963.89,44320.42,2017,,Pioneer Union Elementary (El Dorado),""
Teresa Williams,Walt Tyler Student Support,26321.18,169.72,880.56,7724.98,27371.46,35096.44,2017,,Pioneer Union Elementary (El Dorado),""
Trisha N. Mcmurray,Aide-Instructional,23574.62,508.62,4243.32,4302.33,28326.56,32628.89,2017,,Pioneer Union Elementary (El Dorado),""
Daniel O. Childers,Teacher-Mt. Creek,25338.59,0.00,0.00,6456.45,25338.59,31795.04,2017,,Pioneer Union Elementary (El Dorado),""
Kristopher M. Wirth,Mechanic,21518.24,228.77,2385.71,6262.13,24132.72,30394.85,2017,,Pioneer Union Elementary (El Dorado),""
Christine Whitlow,Teacher-Pioneer,23675.00,0.00,0.00,6149.89,23675.00,29824.89,2017,,Pioneer Union Elementary (El Dorado),""
Kelly J. Howard,Account Technician,21239.11,8.21,3740.44,3395.70,24987.76,28383.46,2017,,Pioneer Union Elementary (El Dorado),""
Katie M. Fitzpatrick,Aide-Special Education,15895.25,0.00,446.98,2408.53,16342.23,18750.76,2017,,Pioneer Union Elementary (El Dorado),""
Annette R. Bowers,Custodian/Grounds Keeper,15328.41,59.55,472.92,2521.64,15860.88,18382.52,2017,,Pioneer Union Elementary (El Dorado),""
Kim M. Havercroft,Aide-Instructional,13649.08,0.00,1845.72,2675.01,15494.80,18169.81,2017,,Pioneer Union Elementary (El Dorado),""
Michelle L. Venables,Aide-Special Education,13613.26,0.00,2183.58,2320.81,15796.84,18117.65,2017,,Pioneer Union Elementary (El Dorado),""
Sarah A. Fike,Aide-Instructional,13909.51,0.00,1426.35,2420.50,15335.86,17756.36,2017,,Pioneer Union Elementary (El Dorado),""
Tamara Richards,Preschool Instructor,12524.82,0.00,160.89,2242.35,12685.71,14928.06,2017,,Pioneer Union Elementary (El Dorado),""
Laura M. Callahan,Aide-Instructional,11809.00,0.00,703.62,1820.02,12512.62,14332.64,2017,,Pioneer Union Elementary (El Dorado),""
Darcey D. Cobb,Cafe- Food Service Worker,8440.51,0.00,2825.62,725.83,11266.13,11991.96,2017,,Pioneer Union Elementary (El Dorado),""
Dana D. Bradley,Bus Driver,7562.92,559.23,1749.48,1344.99,9871.63,11216.62,2017,,Pioneer Union Elementary (El Dorado),""
Monica A. Johnson,Teacher-Pioneer,8497.12,0.00,0.00,2294.38,8497.12,10791.50,2017,,Pioneer Union Elementary (El Dorado),""
Jill M. Wallace,Health Attendance Asst 3Hr,8033.88,0.00,534.37,1307.06,8568.25,9875.31,2017,,Pioneer Union Elementary (El Dorado),""
Jennifer Monti,Health Attendance Clerk,5819.68,0.00,2153.28,1014.32,7972.96,8987.28,2017,,Pioneer Union Elementary (El Dorado),""
Yvonne F. Chism,Custodian/Grounds Keeper,7260.84,0.00,335.49,1250.98,7596.33,8847.31,2017,,Pioneer Union Elementary (El Dorado),""
Amanda M. Parks,Bus Driver,5705.30,71.46,970.01,1113.73,6746.77,7860.50,2017,,Pioneer Union Elementary (El Dorado),""
Monica A. Spencer,Certificated - Substitute,5645.57,0.00,0.00,710.25,5645.57,6355.82,2017,,Pioneer Union Elementary (El Dorado),""
Andrea Stevenson,Aide-Instructional,3740.95,0.00,111.18,544.58,3852.13,4396.71,2017,,Pioneer Union Elementary (El Dorado),""
Chelsea L. Funk,Bus Driver,3735.27,0.00,348.55,0.00,4083.82,4083.82,2017,,Pioneer Union Elementary (El Dorado),""
Jami R. Sanchez,Media Resource,3067.87,0.00,274.25,0.00,3342.12,3342.12,2017,,Pioneer Union Elementary (El Dorado),""
Jeffrey O. Masoner,Bus Driver,2110.41,0.00,42.00,298.92,2152.41,2451.33,2017,,Pioneer Union Elementary (El Dorado),""
Linda L. Hays,Certificated - Substitute,2000.00,0.00,0.00,260.89,2000.00,2260.89,2017,,Pioneer Union Elementary (El Dorado),""
Michael G. Gunderson,Certificated - Substitute,375.00,0.00,1515.00,0.00,1890.00,1890.00,2017,,Pioneer Union Elementary (El Dorado),""
Robert L. Pattison,Certificated - Substitute,1625.00,0.00,0.00,0.00,1625.00,1625.00,2017,,Pioneer Union Elementary (El Dorado),""
Kristin Thompson,Bus Driver,1380.51,0.00,0.00,191.73,1380.51,1572.24,2017,,Pioneer Union Elementary (El Dorado),""
Cher A. Williams,Certificated - Substitute,1375.00,0.00,0.00,0.00,1375.00,1375.00,2017,,Pioneer Union Elementary (El Dorado),""
Tom M. Hoagland,Classified - Substitute,1254.62,0.00,0.00,0.00,1254.62,1254.62,2017,,Pioneer Union Elementary (El Dorado),""
Christine A. Scott,Certificated - Substitute,1210.00,0.00,0.00,0.00,1210.00,1210.00,2017,,Pioneer Union Elementary (El Dorado),""
Matthew F. Doubek,Certificated - Substitute,960.00,0.00,0.00,0.00,960.00,960.00,2017,,Pioneer Union Elementary (El Dorado),""
James B. Vardy,Certificated - Substitute,875.00,0.00,0.00,0.00,875.00,875.00,2017,,Pioneer Union Elementary (El Dorado),""
Vicki L. Sullivan,Classified - Substitute,845.24,0.00,0.00,0.00,845.24,845.24,2017,,Pioneer Union Elementary (El Dorado),""
Roger A. Pruyn,Certificated - Substitute,812.50,0.00,0.00,0.00,812.50,812.50,2017,,Pioneer Union Elementary (El Dorado),""
Allison C. Hellesvig,Bus Driver,609.28,0.00,0.00,94.61,609.28,703.89,2017,,Pioneer Union Elementary (El Dorado),""
Kimberly A. Stohlman,Certificated - Substitute,625.00,0.00,0.00,78.64,625.00,703.64,2017,,Pioneer Union Elementary (El Dorado),""
Tyler E. Hansen,Walk-On Coach,700.00,0.00,0.00,0.00,700.00,700.00,2017,,Pioneer Union Elementary (El Dorado),""
Melissa J. Heinemann,Certificated - Substitute,500.00,0.00,0.00,62.92,500.00,562.92,2017,,Pioneer Union Elementary (El Dorado),""
Jessica T. Johnston,Aide-Instructional,545.81,0.00,0.00,0.00,545.81,545.81,2017,,Pioneer Union Elementary (El Dorado),""
Michelle S. Wood,Certificated - Substitute,500.00,0.00,0.00,0.00,500.00,500.00,2017,,Pioneer Union Elementary (El Dorado),""
Sarah E. Elder,Certificated - Substitute,375.00,0.00,0.00,0.00,375.00,375.00,2017,,Pioneer Union Elementary (El Dorado),""
Jeffrey M. Jackson,Certificated - Substitute,250.00,0.00,0.00,31.46,250.00,281.46,2017,,Pioneer Union Elementary (El Dorado),""
Rainier E. Bullock,Certificated - Substitute,250.00,0.00,0.00,31.45,250.00,281.45,2017,,Pioneer Union Elementary (El Dorado),""
Kathleen D. Mcgagin,Certificated - Substitute,250.00,0.00,0.00,0.00,250.00,250.00,2017,,Pioneer Union Elementary (El Dorado),""
Jon R. Elison,Certificated - Substitute,250.00,0.00,0.00,0.00,250.00,250.00,2017,,Pioneer Union Elementary (El Dorado),""
Mary K. Gately,Certificated - Substitute,250.00,0.00,0.00,0.00,250.00,250.00,2017,,Pioneer Union Elementary (El Dorado),""
Kristin A. Lloyd,Certificated - Substitute,250.00,0.00,0.00,0.00,250.00,250.00,2017,,Pioneer Union Elementary (El Dorado),""
Jack N. Jordan,Certificated - Substitute,250.00,0.00,0.00,0.00,250.00,250.00,2017,,Pioneer Union Elementary (El Dorado),""
Jason B. Stevens,Certificated - Substitute,210.00,0.00,0.00,30.31,210.00,240.31,2017,,Pioneer Union Elementary (El Dorado),""
Karin M. Eckhardt,Certificated - Substitute,210.00,0.00,0.00,18.04,210.00,228.04,2017,,Pioneer Union Elementary (El Dorado),""
Danielle R. Haynes,Certificated - Substitute,187.50,0.00,0.00,27.06,187.50,214.56,2017,,Pioneer Union Elementary (El Dorado),""
Jacob J. Augino,Certificated - Substitute,187.50,0.00,0.00,27.06,187.50,214.56,2017,,Pioneer Union Elementary (El Dorado),""
Janell R. Palmer,Classified - Substitute,206.43,0.00,0.00,0.00,206.43,206.43,2017,,Pioneer Union Elementary (El Dorado),""
Debra Wirth,Classified - Substitute,142.93,0.00,0.00,30.62,142.93,173.55,2017,,Pioneer Union Elementary (El Dorado),""
Robert E. Hawley,Certificated - Substitute,147.50,0.00,0.00,20.13,147.50,167.63,2017,,Pioneer Union Elementary (El Dorado),""
Jack J. Baldwin,Certificated - Substitute,125.00,0.00,0.00,18.04,125.00,143.04,2017,,Pioneer Union Elementary (El Dorado),""
Stephanie C. Zimmer,Certificated - Substitute,125.00,0.00,0.00,18.04,125.00,143.04,2017,,Pioneer Union Elementary (El Dorado),""
Fernando Nunez,Certificated - Substitute,125.00,0.00,0.00,0.00,125.00,125.00,2017,,Pioneer Union Elementary (El Dorado),""
Christopher J. Smith,Certificated - Substitute,125.00,0.00,0.00,0.00,125.00,125.00,2017,,Pioneer Union Elementary (El Dorado),""
Joshua H. Abe,Certificated - Substitute,125.00,0.00,0.00,0.00,125.00,125.00,2017,,Pioneer Union Elementary (El Dorado),""
Erin K. Hartley,Certificated - Substitute,125.00,0.00,0.00,0.00,125.00,125.00,2017,,Pioneer Union Elementary (El Dorado),""
Samuel T. Simpson,Certificated - Substitute,85.00,0.00,0.00,12.27,85.00,97.27,2017,,Pioneer Union Elementary (El Dorado),""
Jeffrey J. Johnson,Certificated - Substitute,62.50,0.00,0.00,7.86,62.50,70.36,2017,,Pioneer Union Elementary (El Dorado),""
