Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Wendy J Scarlett,AD Chief Fiscal Officer,87258.00,0.00,971.20,18470.46,88229.20,106699.66,2014,,Gold Trail Union School District,""
Louise L Iverson,GT Tchr 4-8 $20.5K LCAP B5.a,78624.00,0.00,6000.00,15584.59,84624.00,100208.59,2014,,Gold Trail Union School District,""
Scott J Lyons,VICE PRINCIPAL,81816.00,0.00,300.00,15379.62,82116.00,97495.62,2014,,Gold Trail Union School District,""
Glen E Cain,GT Teacher,78924.00,0.00,0.00,15099.53,78924.00,94023.53,2014,,Gold Trail Union School District,""
Nora C Proschold,GT Teacher 4-8,74724.00,0.00,4000.00,15085.55,78724.00,93809.55,2014,,Gold Trail Union School District,""
William W Beveridge,GT Teacher 4-8,78274.00,0.00,125.00,15056.85,78399.00,93455.85,2014,,Gold Trail Union School District,""
Sandra J Morgan,GT Teacher 4-8,76674.00,0.00,225.00,14928.06,76899.00,91827.06,2014,,Gold Trail Union School District,""
Keven D Dunn,CERTIFICATED - NON MGMT,72076.50,0.00,250.00,14546.75,72326.50,86873.25,2014,,Gold Trail Union School District,""
Carolyn L Brunts,SM Teacher,69185.50,0.00,3000.00,14526.30,72185.50,86711.80,2014,,Gold Trail Union School District,""
Marta A Harris,SM Teacher RSP,65450.50,0.00,6562.50,14481.67,72013.00,86494.67,2014,,Gold Trail Union School District,""
Kathleen D Ayre,SM Teacher K-3,69429.00,0.00,400.00,14322.45,69829.00,84151.45,2014,,Gold Trail Union School District,""
Sue E Lawson,SM Teacher K-3,69189.94,0.00,0.00,14265.07,69189.94,83455.01,2014,,Gold Trail Union School District,""
Mary James,SM Tchr K-3,66942.00,0.00,650.00,14131.60,67592.00,81723.60,2014,,Gold Trail Union School District,""
Christa Swaney,SM Teacher K-3,66942.00,0.00,0.00,14076.40,66942.00,81018.40,2014,,Gold Trail Union School District,""
Danny R Lulla,GT Teacher 4-8,60080.50,0.00,850.00,13563.89,60930.50,74494.39,2014,,Gold Trail Union School District,""
Kathleen M Mulligan,GT Teacher 4-8,60996.00,0.00,0.00,13262.93,60996.00,74258.93,2014,,Gold Trail Union School District,""
Cheryl Romig,SM Teacher K-3,59930.50,0.00,100.00,13487.10,60030.50,73517.60,2014,,Gold Trail Union School District,""
Amber M Garcia,GT Teacher 4-8,52787.70,0.00,9078.59,9587.33,61866.29,71453.62,2014,,Gold Trail Union School District,""
Theresa L Orio,AD ADMIN ASST,51042.00,0.00,4921.62,14761.20,55963.62,70724.82,2014,,Gold Trail Union School District,""
Michele R Wagstrom,AD Accountant,50688.00,402.16,1689.88,14342.04,52780.04,67122.08,2014,,Gold Trail Union School District,""
Brad A Jackson,SH MaintCust Sup,49956.00,0.00,2969.34,14141.04,52925.34,67066.38,2014,,Gold Trail Union School District,""
Barbara D Dyer,SM Teacher K-3,52520.50,0.00,300.00,12875.76,52820.50,65696.26,2014,,Gold Trail Union School District,""
Linda M Havner,TRANS SUP (MGMT),47490.48,0.00,4159.60,13854.48,51650.08,65504.56,2014,,Gold Trail Union School District,""
Jose Perez,GT Teacher 4-8,51090.50,0.00,1485.45,12657.89,52575.95,65233.84,2014,,Gold Trail Union School District,""
Carina J Jackson,GT Teacher 4-8,50337.50,0.00,0.00,12661.55,50337.50,62999.05,2014,,Gold Trail Union School District,""
Jenna Stigall,CERTIFICATED - NON MGMT,48640.50,0.00,100.00,12519.60,48740.50,61260.10,2014,,Gold Trail Union School District,""
Amy Yost,GT Teacher 4-8,55617.95,0.00,361.72,5022.50,55979.67,61002.17,2014,,Gold Trail Union School District,""
Edmund Pj Lynch,GT Teacher 4-8,44273.55,0.00,150.00,11950.29,44423.55,56373.84,2014,,Gold Trail Union School District,""
Terry A Aguilar,GT Teacher 4-8,42546.00,0.00,350.00,12986.27,42896.00,55882.27,2014,,Gold Trail Union School District,""
Jessica Braithwaite,SM Teacher K-3,43665.50,0.00,100.00,12092.45,43765.50,55857.95,2014,,Gold Trail Union School District,""
Linda M Spies,GT Food Service Coordinator,37937.10,0.00,4916.90,11754.36,42854.00,54608.36,2014,,Gold Trail Union School District,""
Amanda C Butler,SM Teacher K-3,42770.50,0.00,0.00,11700.75,42770.50,54471.25,2014,,Gold Trail Union School District,""
Sierra Griffin,SM Teacher K-3,41813.65,0.00,225.00,11644.26,42038.65,53682.91,2014,,Gold Trail Union School District,""
Earlanda F Davis,MT/TRAN Driver/Maint,36578.56,0.00,3507.95,11620.04,40086.51,51706.55,2014,,Gold Trail Union School District,""
Margaret L Moore,SH Nurse (Class),37767.79,0.00,7833.07,4596.27,45600.86,50197.13,2014,,Gold Trail Union School District,""
Virginia I Miller,CERTIFICATED - NON MGMT,37362.02,0.00,5420.00,7324.00,42782.02,50106.02,2014,,Gold Trail Union School District,""
Susan P Cupler,MT/TRAN Driver Maint,35675.88,455.85,1875.63,11497.08,38007.36,49504.44,2014,,Gold Trail Union School District,""
Julie A Reynolds,GT OFFICE MGR MID SCHOOL,32251.98,0.00,3020.84,12087.42,35272.82,47360.24,2014,,Gold Trail Union School District,""
Lisa M Kramer,SM Office Secretary,32513.28,985.68,766.92,12117.78,34265.88,46383.66,2014,,Gold Trail Union School District,""
Evan Thurlo,CUSTODIAN,32444.34,95.00,617.94,10833.36,33157.28,43990.64,2014,,Gold Trail Union School District,""
Daniel R Farrell,TRAN Bus Driver,28451.60,1150.31,3003.99,10705.93,32605.90,43311.83,2014,,Gold Trail Union School District,""
Debbi S Matyac,SM Teacher K-3,36117.65,0.00,1550.00,4101.43,37667.65,41769.08,2014,,Gold Trail Union School District,""
Joseph J Murchison,Retired Superintendent,40038.00,0.00,0.00,0.00,40038.00,40038.00,2014,,Gold Trail Union School District,""
Jake E Thompson,SH CUSTODIAN,29076.10,0.00,444.68,10160.43,29520.78,39681.21,2014,,Gold Trail Union School District,""
Sue G Fadel,SH BEHAVIORIST,25768.24,0.00,3206.22,9276.36,28974.46,38250.82,2014,,Gold Trail Union School District,""
Mickie K Weekly,GT Office Clerk,31850.07,0.00,3062.05,3137.47,34912.12,38049.59,2014,,Gold Trail Union School District,""
Deborah Valladon-Hornsby,GT Tchr 4-8 (Hornsby),31914.00,0.00,0.00,5929.31,31914.00,37843.31,2014,,Gold Trail Union School District,""
Robyn Dukes,SM Teacher K-3,33791.35,0.00,900.00,2969.76,34691.35,37661.11,2014,,Gold Trail Union School District,""
Cerita Deberry,SM/GT Tchr RSP (DeBerry),29494.00,0.00,0.00,5714.41,29494.00,35208.41,2014,,Gold Trail Union School District,""
Kerry Koenig,GT Tchr 4-8 (Koenig),26341.00,0.00,0.00,5434.46,26341.00,31775.46,2014,,Gold Trail Union School District,""
Lorna L Sutherland Delbridge,TRAN Bus Driver,20897.70,325.69,2575.64,7578.59,23799.03,31377.62,2014,,Gold Trail Union School District,""
Sue J Meigs,SM Teacher Assoc,19438.80,0.00,1679.52,7774.88,21118.32,28893.20,2014,,Gold Trail Union School District,""
Cheryl Myers,SM Teacher Assoc,23464.90,0.00,1274.89,3526.40,24739.79,28266.19,2014,,Gold Trail Union School District,""
Lydia Molinari,SM Teacher K-3,22109.00,0.00,0.00,5058.66,22109.00,27167.66,2014,,Gold Trail Union School District,""
Theodore F Michel,CERTIFICATED - NON MGMT,21384.50,0.00,0.00,5623.15,21384.50,27007.65,2014,,Gold Trail Union School District,""
Claire Morrow,GT Teacher Associate,23089.90,0.00,1300.69,2197.72,24390.59,26588.31,2014,,Gold Trail Union School District,""
Kathleen R Capps,SM Teacher Assoc,18531.45,0.00,1518.36,1870.72,20049.81,21920.53,2014,,Gold Trail Union School District,""
Rebecca S Poulsen,X1 LBRY TECH ASSIST,18384.01,0.00,996.15,1782.01,19380.16,21162.17,2014,,Gold Trail Union School District,""
Alisa M Ledford,SM Food Service Clerk,13875.00,0.00,900.76,5646.42,14775.76,20422.18,2014,,Gold Trail Union School District,""
Tina M Nunez-Soto,GT Food Service Clerk,13553.25,0.00,1087.52,1515.07,14640.77,16155.84,2014,,Gold Trail Union School District,""
Thomas J Bluhm,TRAN Bus Driver,12338.11,116.80,577.46,990.08,13032.37,14022.45,2014,,Gold Trail Union School District,""
Cathy R Rembleski,CERTIFICATED - NON MGMT,1200.00,0.00,12000.00,0.00,13200.00,13200.00,2014,,Gold Trail Union School District,""
Mary M Brown,SH Nurse (Cert),11162.40,0.00,0.00,1295.85,11162.40,12458.25,2014,,Gold Trail Union School District,""
Deborah J Thompson,SH Nurse (36 FRI),8599.03,0.00,190.62,0.00,8789.65,8789.65,2014,,Gold Trail Union School District,""
Bridgette Bockie,SM Playground Monitor,7879.12,0.00,468.13,319.98,8347.25,8667.23,2014,,Gold Trail Union School District,""
Shari L Harm,CERTIFICATED - NON MGMT,7787.50,0.00,0.00,661.46,7787.50,8448.96,2014,,Gold Trail Union School District,""
Sharon L Babbes,GT Playground Monitor,6108.55,0.00,884.59,758.69,6993.14,7751.83,2014,,Gold Trail Union School District,""
Danielle E Edney,CERTIFICATED - NON MGMT,6488.79,0.00,0.00,576.20,6488.79,7064.99,2014,,Gold Trail Union School District,""
Maureen Dodson,SM Playground Monitor,5460.84,0.00,1336.14,0.00,6796.98,6796.98,2014,,Gold Trail Union School District,""
Jeanine Henderson-Hodges,Not Provided,0.00,0.00,5000.00,0.00,5000.00,5000.00,2014,,Gold Trail Union School District,""
Jennifer J Calvin,CERTIFICATED - NON MGMT,4550.00,0.00,0.00,387.98,4550.00,4937.98,2014,,Gold Trail Union School District,""
Barbara A Thomas,CERTIFICATED - NON MGMT,4850.00,0.00,0.00,0.00,4850.00,4850.00,2014,,Gold Trail Union School District,""
Joshua L Mccormack,CLASSIFIED - NON MGMT,1827.36,0.00,1515.80,820.68,3343.16,4163.84,2014,,Gold Trail Union School District,""
Kathleen L Mccurry,CERTIFICATED - NON MGMT,3950.00,0.00,0.00,0.00,3950.00,3950.00,2014,,Gold Trail Union School District,""
Ty Palu,CLASSIFIED - NON MGMT,2747.77,0.00,887.10,278.47,3634.87,3913.34,2014,,Gold Trail Union School District,""
Elvira Vaz,CLASSIFIED - NON MGMT,3433.28,0.00,0.00,397.47,3433.28,3830.75,2014,,Gold Trail Union School District,""
Marielena Holler,CLASSIFIED - NON MGMT,3502.85,0.00,0.00,0.00,3502.85,3502.85,2014,,Gold Trail Union School District,""
Kayla Nunez-Soto,SM Playground Monitor,3058.30,0.00,190.71,0.00,3249.01,3249.01,2014,,Gold Trail Union School District,""
Doreen A Stringer,CERTIFICATED - NON MGMT,2750.00,0.00,0.00,226.88,2750.00,2976.88,2014,,Gold Trail Union School District,""
Sheila L Kramer,CERTIFICATED - NON MGMT,2400.00,0.00,0.00,0.00,2400.00,2400.00,2014,,Gold Trail Union School District,""
Gina Bluhm,SM Playground Monitor,2348.91,0.00,-41.72,0.00,2307.19,2307.19,2014,,Gold Trail Union School District,""
Janet D Nixon,CERTIFICATED - NON MGMT,2000.00,0.00,0.00,0.00,2000.00,2000.00,2014,,Gold Trail Union School District,""
Joelle Farrell,CLASSIFIED - NON MGMT,1815.22,0.00,0.00,0.00,1815.22,1815.22,2014,,Gold Trail Union School District,""
Caroline M Olson,CERTIFICATED - NON MGMT,1550.00,0.00,0.00,137.01,1550.00,1687.01,2014,,Gold Trail Union School District,""
Michael Hodges,CLASSIFIED - NON MGMT,1600.00,0.00,0.00,0.00,1600.00,1600.00,2014,,Gold Trail Union School District,""
Michael R Orchard,CLASSIFIED - NON MGMT,1600.00,0.00,0.00,0.00,1600.00,1600.00,2014,,Gold Trail Union School District,""
Noreen E Schmidt,CERTIFICATED - NON MGMT,1350.00,0.00,0.00,0.00,1350.00,1350.00,2014,,Gold Trail Union School District,""
Janet M Barbieri,B Board Member,1200.00,0.00,0.00,0.00,1200.00,1200.00,2014,,Gold Trail Union School District,""
Fernando Nunez,CERTIFICATED - NON MGMT,1100.00,0.00,0.00,0.00,1100.00,1100.00,2014,,Gold Trail Union School District,""
Lauren A Keith,B Board Member,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,Gold Trail Union School District,""
Gary W Ritz,Board Member,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,Gold Trail Union School District,""
Lawrence P Burton,CLASSIFIED - NON MGMT,993.00,0.00,0.00,0.00,993.00,993.00,2014,,Gold Trail Union School District,""
Jeffrey A Molinari,CERTIFICATED - NON MGMT,900.00,0.00,0.00,76.77,900.00,976.77,2014,,Gold Trail Union School District,""
Jo M Cope,CERTIFICATED - NON MGMT,900.00,0.00,0.00,76.14,900.00,976.14,2014,,Gold Trail Union School District,""
Sarah E Crapuchettes,CERTIFICATED - NON MGMT,950.00,0.00,0.00,0.00,950.00,950.00,2014,,Gold Trail Union School District,""
Robert L Pattison,CERTIFICATED - NON MGMT,900.00,0.00,0.00,0.00,900.00,900.00,2014,,Gold Trail Union School District,""
John R Schaefer,CLASSIFIED - NON MGMT,800.00,0.00,0.00,0.00,800.00,800.00,2014,,Gold Trail Union School District,""
Leandra G Johnson,CERTIFICATED - NON MGMT,650.00,0.00,0.00,0.00,650.00,650.00,2014,,Gold Trail Union School District,""
Brenda L Brown,CERTIFICATED - NON MGMT,600.00,0.00,0.00,49.50,600.00,649.50,2014,,Gold Trail Union School District,""
Emma L Musgrove,CERTIFICATED - NON MGMT,600.00,0.00,0.00,0.00,600.00,600.00,2014,,Gold Trail Union School District,""
Nicolas A Ridout,CERTIFICATED - NON MGMT,600.00,0.00,0.00,0.00,600.00,600.00,2014,,Gold Trail Union School District,""
Delight L Reuter,CERTIFICATED - NON MGMT,550.00,0.00,0.00,46.32,550.00,596.32,2014,,Gold Trail Union School District,""
Kathleen Petrie,CERTIFICATED - NON MGMT,550.00,0.00,0.00,0.00,550.00,550.00,2014,,Gold Trail Union School District,""
Janet Bradley-Jungemann,CERTIFICATED - NON MGMT,550.00,0.00,0.00,0.00,550.00,550.00,2014,,Gold Trail Union School District,""
Judith A Petrey,CERTIFICATED - NON MGMT,500.00,0.00,0.00,0.00,500.00,500.00,2014,,Gold Trail Union School District,""
Adela Mcadams,CLASSIFIED - NON MGMT,491.52,0.00,0.00,0.00,491.52,491.52,2014,,Gold Trail Union School District,""
Bradford L Shuck,CERTIFICATED - NON MGMT,400.00,0.00,0.00,34.89,400.00,434.89,2014,,Gold Trail Union School District,""
Andrea S Ross,CERTIFICATED - NON MGMT,350.00,0.00,0.00,31.08,350.00,381.08,2014,,Gold Trail Union School District,""
Rachel S Halop,CERTIFICATED - NON MGMT,300.00,0.00,0.00,26.64,300.00,326.64,2014,,Gold Trail Union School District,""
Victor Lamar,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2014,,Gold Trail Union School District,""
Michael T Krikorian,CERTIFICATED - NON MGMT,250.00,0.00,0.00,0.00,250.00,250.00,2014,,Gold Trail Union School District,""
Donovan E Oakleaf,CERTIFICATED - NON MGMT,200.00,0.00,0.00,17.76,200.00,217.76,2014,,Gold Trail Union School District,""
Susan O Blair,CLASSIFIED - NON MGMT,212.41,0.00,0.00,0.00,212.41,212.41,2014,,Gold Trail Union School District,""
Gail Thompsen Strong,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2014,,Gold Trail Union School District,""
Paul S Firth,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2014,,Gold Trail Union School District,""
Corey H Rickrode,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2014,,Gold Trail Union School District,""
Janet L Bafus,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2014,,Gold Trail Union School District,""
Michael J Kolafa,CERTIFICATED - NON MGMT,150.00,0.00,0.00,12.38,150.00,162.38,2014,,Gold Trail Union School District,""
Wendy C Appleby,CERTIFICATED - NON MGMT,150.00,0.00,0.00,12.38,150.00,162.38,2014,,Gold Trail Union School District,""
Rachael D Schweitzer,CERTIFICATED - NON MGMT,150.00,0.00,0.00,12.38,150.00,162.38,2014,,Gold Trail Union School District,""
Chandra R Schreck,CERTIFICATED - NON MGMT,150.00,0.00,0.00,0.00,150.00,150.00,2014,,Gold Trail Union School District,""
Sharon L Caputo,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2014,,Gold Trail Union School District,""
Terry E Lee,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2014,,Gold Trail Union School District,""
Chinima Spavins,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2014,,Gold Trail Union School District,""
Jeana L Neu,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2014,,Gold Trail Union School District,""
Bret D Bilyeu,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2014,,Gold Trail Union School District,""
Jillian K Oswald,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2014,,Gold Trail Union School District,""
Linda L Yates,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2014,,Gold Trail Union School District,""
Charles Renfrew,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2014,,Gold Trail Union School District,""
Linda M Mason,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2014,,Gold Trail Union School District,""
Melissa W Divittorio,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2014,,Gold Trail Union School District,""
Tawny H Ryan,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2014,,Gold Trail Union School District,""
Andrea L Tarbox,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2014,,Gold Trail Union School District,""
Fidelina Concepcion,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2014,,Gold Trail Union School District,""
Christine M Crevier,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2014,,Gold Trail Union School District,""
Penni L Davis,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2014,,Gold Trail Union School District,""
Broc E Wayland,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2014,,Gold Trail Union School District,""
Larry R Mccarty,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2014,,Gold Trail Union School District,""
Beth L Burgess,CERTIFICATED - NON MGMT,50.00,0.00,0.00,4.44,50.00,54.44,2014,,Gold Trail Union School District,""
Natalie A Kessler,CLASSIFIED - NON MGMT,47.68,0.00,0.00,0.00,47.68,47.68,2014,,Gold Trail Union School District,""
Marshall Ayre,CLASSIFIED - NON MGMT,40.43,0.00,0.00,0.00,40.43,40.43,2014,,Gold Trail Union School District,""
Ramona C Dichiara,CLASSIFIED - NON MGMT,30.10,0.00,0.00,0.00,30.10,30.10,2014,,Gold Trail Union School District,""
