Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
David A Roth,Superintendent,161994.54,0.00,37890.62,23486.53,199885.16,223371.69,2015,,Buckeye Union School District,""
Jacqueline S Mchaney,Assistant Superintendent,132698.50,2917.80,1000.00,33121.66,136616.30,169737.96,2015,,Buckeye Union School District,""
Nicole C Schraeder,Director of Student Services,120897.96,0.00,1000.00,29186.47,121897.96,151084.43,2015,,Buckeye Union School District,""
Margaret A Williamson-Enns,Principal-Middle,120837.54,0.00,1000.00,29164.06,121837.54,151001.60,2015,,Buckeye Union School District,""
Debra P Bowers,Principal-Middle,119648.00,0.00,1000.00,29058.42,120648.00,149706.42,2015,,Buckeye Union School District,""
Deedra Q Devine,Principal-Elementary,119183.48,0.00,2180.00,27689.93,121363.48,149053.41,2015,,Buckeye Union School District,""
Kathy M Holliman,Principal-Elementary,116891.46,0.00,1000.00,28778.01,117891.46,146669.47,2015,,Buckeye Union School District,""
Paul D Stewart,Principal-Elementary,115718.50,0.00,1000.00,28673.84,116718.50,145392.34,2015,,Buckeye Union School District,""
Patricia M Randolph,Director of Curr and Instr,110639.48,0.00,6080.00,22539.80,116719.48,139259.28,2015,,Buckeye Union School District,""
Tina M Butler,Director of Transportation,109024.80,0.00,5529.60,21921.63,114554.40,136476.03,2015,,Buckeye Union School District,""
Jennifer C Hansen,Assistant Principal,106223.05,0.00,1045.48,27713.79,107268.53,134982.32,2015,,Buckeye Union School District,""
Raymond A Boike,Director of Facilities,111210.40,0.00,0.00,22179.73,111210.40,133390.13,2015,,Buckeye Union School District,""
Jan L Blossom,Director of Fiscal Services,109024.80,0.00,870.40,21921.63,109895.20,131816.83,2015,,Buckeye Union School District,""
James M Bergenholtz,Maintenance & Operations Sup,103011.60,0.00,4874.80,19021.14,107886.40,126907.54,2015,,Buckeye Union School District,""
Levi D Cambridge,Assistant Principal,96120.46,0.00,2924.00,24625.36,99044.46,123669.82,2015,,Buckeye Union School District,""
Gracia E Castro,Psychologist,88635.76,0.00,3344.80,26149.71,91980.56,118130.27,2015,,Buckeye Union School District,""
Kevin B Cadden,Principal-Elementary,89314.92,0.00,2903.16,24757.53,92218.08,116975.61,2015,,Buckeye Union School District,""
Melinda L Spooner,Assistant Principal,87559.13,0.00,4330.72,24626.42,91889.85,116516.27,2015,,Buckeye Union School District,""
Linda V Wilson,Psychologist,88635.76,0.00,1703.44,26016.97,90339.20,116356.17,2015,,Buckeye Union School District,""
Kristina Hilliker,Teacher - Special Education,89180.98,0.00,6060.50,19651.07,95241.48,114892.55,2015,,Buckeye Union School District,""
Wendell J Berghuis,Teacher - P.E.,88996.94,0.00,3469.17,21826.95,92466.11,114293.06,2015,,Buckeye Union School District,""
Robert L Kopp,CERTIFICATED - NON MGMT,88992.46,0.00,3182.54,21829.47,92175.00,114004.47,2015,,Buckeye Union School District,""
Linda M Klotz,Teacher - Grade K/1,89180.98,0.00,2690.96,21877.82,91871.94,113749.76,2015,,Buckeye Union School District,""
Donald E Cochran,Teacher - Grade 7/8,88992.46,0.00,2600.00,21761.72,91592.46,113354.18,2015,,Buckeye Union School District,""
John R Wheeler,Teacher - Grade 7/8,88992.46,0.00,4846.17,19429.21,93838.63,113267.84,2015,,Buckeye Union School District,""
Gayle A Paridon,Teacher - Grade 3,88992.46,0.00,2457.29,21753.59,91449.75,113203.34,2015,,Buckeye Union School District,""
Patricia A Pope,Teacher - Grade 2,88992.46,0.00,2437.80,21753.47,91430.26,113183.73,2015,,Buckeye Union School District,""
Deborah D Palmer,Teacher On Special Assignment,89180.98,0.00,4132.00,19474.81,93312.98,112787.79,2015,,Buckeye Union School District,""
Sherrie A Fritts,Teacher - Grade 1,88992.47,0.00,1890.59,21705.69,90883.06,112588.75,2015,,Buckeye Union School District,""
Helen R Brissenden,Teacher - Special Education,88992.46,0.00,1884.73,21697.80,90877.19,112574.99,2015,,Buckeye Union School District,""
Lynn E Taylor,Teacher - Grade K,88992.46,0.00,1812.13,21688.55,90804.59,112493.14,2015,,Buckeye Union School District,""
Kristi S Palmer,Teacher - Grade K,88992.46,0.00,1785.00,21692.96,90777.46,112470.42,2015,,Buckeye Union School District,""
Catherine H Pearl,Teacher - Grade 6,88992.46,0.00,1697.51,21683.68,90689.97,112373.65,2015,,Buckeye Union School District,""
Robin L Croyle,Teacher - Grade K,88992.46,0.00,1675.27,21676.41,90667.73,112344.14,2015,,Buckeye Union School District,""
Eric Nowag,Teacher - P.E.,89010.39,0.00,1609.92,21679.85,90620.31,112300.16,2015,,Buckeye Union School District,""
Robert D Flowers,Teacher - Grade 7/8,88992.46,0.00,1345.00,21638.57,90337.46,111976.03,2015,,Buckeye Union School District,""
Susan L Prock,Teacher - Grade 5,88992.46,0.00,1300.00,21636.43,90292.46,111928.89,2015,,Buckeye Union School District,""
Gina Buchanan,Teacher - Grade 2,88503.08,0.00,1730.64,21642.80,90233.72,111876.52,2015,,Buckeye Union School District,""
Tristan K Kleinknight,Nurse,85227.92,0.00,1000.00,25610.81,86227.92,111838.73,2015,,Buckeye Union School District,""
Nick A Rust,Teacher - P.E.,88992.46,0.00,1100.00,21623.52,90092.46,111715.98,2015,,Buckeye Union School District,""
Kelly M Estes,Teacher - Grade K,88503.08,0.00,1552.61,21623.68,90055.69,111679.37,2015,,Buckeye Union School District,""
Carol L Story,Teacher - Grade 3,88992.46,0.00,1033.30,21621.09,90025.76,111646.85,2015,,Buckeye Union School District,""
Cynthia A Lowery,Teacher - Grade 6,88992.46,0.00,880.00,21603.49,89872.46,111475.95,2015,,Buckeye Union School District,""
Ann M Harry,Teacher - Grade 6,88992.46,0.00,841.33,21595.02,89833.79,111428.81,2015,,Buckeye Union School District,""
Mark D Novotny,Computer Technician,85200.31,823.65,8387.04,16998.22,94411.00,111409.22,2015,,Buckeye Union School District,""
Denise G Roberts,Teacher - Grade 2,88992.46,0.00,791.97,21596.83,89784.43,111381.26,2015,,Buckeye Union School District,""
Cynthia D Hubbard,Teacher - Grade 3,88992.47,0.00,757.98,21589.83,89750.45,111340.28,2015,,Buckeye Union School District,""
Kristin R Cox,Teacher - Grade 6,88503.08,0.00,1139.72,21581.13,89642.80,111223.93,2015,,Buckeye Union School District,""
Amy M Wilson,Teacher - Grade 3,88992.46,0.00,2926.31,19257.52,91918.77,111176.29,2015,,Buckeye Union School District,""
Corinne M Gulas,Teacher - Grade 6,88992.46,0.00,2783.67,19244.23,91776.13,111020.36,2015,,Buckeye Union School District,""
Daniel S Lewandowski,Teacher - Grade 4,88992.46,0.00,1293.00,20393.99,90285.46,110679.45,2015,,Buckeye Union School District,""
Austin W Smith,Teacher - Grade 6,88992.46,0.00,150.00,21531.25,89142.46,110673.71,2015,,Buckeye Union School District,""
Philip L Scarry,Teacher - Grade 7/8,81737.84,0.00,9515.54,19271.23,91253.38,110524.61,2015,,Buckeye Union School District,""
Robert W Prichard,Teacher - Grade 7/8,88992.46,0.00,0.00,21517.47,88992.46,110509.93,2015,,Buckeye Union School District,""
Diana L Shivley,Teacher - Grade 2,88992.46,0.00,0.00,21517.47,88992.46,110509.93,2015,,Buckeye Union School District,""
Peter H Phelan,Teacher - Grade 7/8,88992.46,0.00,1093.00,20377.35,90085.46,110462.81,2015,,Buckeye Union School District,""
Wendy A Barlow,Lead Computer Technician,88411.56,0.00,2243.24,17731.18,90654.80,108385.98,2015,,Buckeye Union School District,""
Michelle R Presnall,CERTIFICATED - NON MGMT,81922.07,0.00,7059.84,19106.04,88981.91,108087.95,2015,,Buckeye Union School District,""
Adriana Vanhonsebrouck,Teacher - Grade 7/8,70864.66,0.00,15816.88,21302.12,86681.54,107983.66,2015,,Buckeye Union School District,""
Tammy L Baker,Teacher - Grade 2/3,84573.30,0.00,1844.31,21298.41,86417.61,107716.02,2015,,Buckeye Union School District,""
Sandra K Crippen,Teacher - Grade 1,84573.30,0.00,1786.65,21294.94,86359.95,107654.89,2015,,Buckeye Union School District,""
Melinda G George,Teacher - Grade 7/8,84573.30,0.00,1552.23,21267.95,86125.53,107393.48,2015,,Buckeye Union School District,""
Michael W Fields,Teacher - Grade 7/8,84577.42,0.00,1251.84,21235.99,85829.26,107065.25,2015,,Buckeye Union School District,""
Margaret Beduhn,Teacher - Grade 4,84573.30,0.00,1543.00,20018.74,86116.30,106135.04,2015,,Buckeye Union School District,""
Heather L Locher,Teacher - Grade 4,84573.30,0.00,360.00,21151.99,84933.30,106085.29,2015,,Buckeye Union School District,""
Jeffrey A Price,Teacher - Grade 7/8,81737.84,0.00,1940.99,21003.06,83678.83,104681.89,2015,,Buckeye Union School District,""
Cynthia A Newberg,Teacher - Grade K,81737.84,0.00,1702.61,20977.69,83440.45,104418.14,2015,,Buckeye Union School District,""
Michael J Bird,Teacher - Grade 3,81911.00,0.00,1348.62,21041.03,83259.62,104300.65,2015,,Buckeye Union School District,""
Allison C Tyler,Teacher - Grade 1,81737.84,0.00,1483.62,20955.32,83221.46,104176.78,2015,,Buckeye Union School District,""
Mary A Perkins,Teacher - P.E.,81737.84,0.00,2227.00,20194.69,83964.84,104159.53,2015,,Buckeye Union School District,""
Erick H Nordquist,Teacher - Grade 4/5,81737.84,0.00,1609.66,20711.41,83347.50,104058.91,2015,,Buckeye Union School District,""
Brooke A Pebley,Teacher - Grade 7/8,81737.84,0.00,922.50,20895.47,82660.34,103555.81,2015,,Buckeye Union School District,""
Karen S Berringer,Teacher - Grade 1,81737.84,0.00,880.64,20901.34,82618.48,103519.82,2015,,Buckeye Union School District,""
Anne E Carney,Teacher - Grade 6,81737.84,0.00,1998.00,19757.95,83735.84,103493.79,2015,,Buckeye Union School District,""
Amy Lisson,Teacher - Grade K,81737.84,0.00,740.00,20884.27,82477.84,103362.11,2015,,Buckeye Union School District,""
Diane M Helldorfer,Teacher - Grade 4,81756.95,0.00,715.00,20884.57,82471.95,103356.52,2015,,Buckeye Union School District,""
Robin L Thomas,Teacher - Grade 6,81741.96,0.00,726.49,20882.59,82468.45,103351.04,2015,,Buckeye Union School District,""
Jill J Waldie,Teacher - Grade 3,81737.84,0.00,490.64,20861.65,82228.48,103090.13,2015,,Buckeye Union School District,""
Mary Ann Brennan,Teacher - Grade 4,76022.98,0.00,5858.48,20840.36,81881.46,102721.82,2015,,Buckeye Union School District,""
William D Frame,Teacher On Special Assignment,78869.54,0.00,2404.50,20819.99,81274.04,102094.03,2015,,Buckeye Union School District,""
Camerinda M Soetaert,Teacher - Grade 5,78476.38,0.00,2290.00,20750.79,80766.38,101517.17,2015,,Buckeye Union School District,""
Keli R Schwagerus,Teacher - Grade 6,78476.38,0.00,2130.00,20716.56,80606.38,101322.94,2015,,Buckeye Union School District,""
Carole A Mcgee,Teacher - Grade 7/8,78476.38,0.00,1451.81,20658.03,79928.19,100586.22,2015,,Buckeye Union School District,""
Teresa Stellmacher,Teacher - Special Education,70446.70,0.00,6079.07,23839.46,76525.77,100365.23,2015,,Buckeye Union School District,""
Christina L Nyquist,Teacher - Grade K,78476.38,0.00,911.97,20613.95,79388.35,100002.30,2015,,Buckeye Union School District,""
Gary L Burns,Teacher - Grade 4,78898.48,0.00,300.00,20658.12,79198.48,99856.60,2015,,Buckeye Union School District,""
Sharon K Boardway,Administrative Secretary,66846.80,0.00,17661.70,14670.43,84508.50,99178.93,2015,,Buckeye Union School District,""
Kori A Carey,Teacher - Grade 4,72856.30,0.00,5811.15,20505.56,78667.45,99173.01,2015,,Buckeye Union School District,""
Carol B Gunter,Teacher - Grade 7/8,78476.38,0.00,60.00,20530.37,78536.38,99066.75,2015,,Buckeye Union School District,""
Wendy Loucks,Teacher - Grade 7/8,78476.38,0.00,0.00,20523.93,78476.38,99000.31,2015,,Buckeye Union School District,""
Emily A Flitsch,Psychologist,71686.46,0.00,2275.18,24426.29,73961.64,98387.93,2015,,Buckeye Union School District,""
Amy S Gargani,Teacher On Special Assignment,75862.30,0.00,2080.96,20439.63,77943.26,98382.89,2015,,Buckeye Union School District,""
Kerry A Mcfarland,Teacher - Grade 7/8,69314.67,0.00,8110.91,20453.65,77425.58,97879.23,2015,,Buckeye Union School District,""
Kenneth L Cowen,Teacher - Grade 3,76022.98,0.00,881.65,20414.73,76904.63,97319.36,2015,,Buckeye Union School District,""
Laura A Christensen,Teacher - Grade K,73154.84,0.00,2308.79,21748.29,75463.63,97211.92,2015,,Buckeye Union School District,""
Timothy A Dierkes,Teacher - Grade 2,76022.98,0.00,735.32,20385.43,76758.30,97143.73,2015,,Buckeye Union School District,""
Lilia L Harding,Teacher - Grade 3,75862.30,0.00,794.63,20328.69,76656.93,96985.62,2015,,Buckeye Union School District,""
Melissa R Menard,Teacher - Grade 4,76022.98,0.00,657.00,20118.54,76679.98,96798.52,2015,,Buckeye Union School District,""
Amy L Gordon,Teacher - Grade 4,75862.30,0.00,390.00,20283.07,76252.30,96535.37,2015,,Buckeye Union School District,""
Sally A Traub,Teacher On Special Assignment,69195.42,0.00,5142.60,22031.99,74338.02,96370.01,2015,,Buckeye Union School District,""
Kelly J Leonetti,Teacher - Grade 5,75881.41,0.00,104.00,20254.37,75985.41,96239.78,2015,,Buckeye Union School District,""
Sandra K Chavez,Nurse,71686.46,0.00,5064.00,18585.98,76750.46,95336.44,2015,,Buckeye Union School District,""
Rebecca A Kay,Teacher - Grade 3,72856.30,0.00,2097.29,20176.77,74953.59,95130.36,2015,,Buckeye Union School District,""
Amy M Sprague,Teacher - Grade 6,72859.85,0.00,1973.64,20164.52,74833.49,94998.01,2015,,Buckeye Union School District,""
Elizabeth J Lazorko,Superintendent Secretary,68127.91,1546.31,544.00,24774.59,70218.22,94992.81,2015,,Buckeye Union School District,""
Heidi A Mcfarlin,Teacher - Grade 6,72863.40,0.00,2153.54,19820.35,75016.94,94837.29,2015,,Buckeye Union School District,""
Judith L Pickett,Teacher - P.E.,70450.25,0.00,4008.03,20105.20,74458.28,94563.48,2015,,Buckeye Union School District,""
Tiffany S Morgante,Teacher - Grade 3,72856.30,0.00,1551.97,20128.35,74408.27,94536.62,2015,,Buckeye Union School District,""
Nancy C Savage,Teacher - Grade 5,72856.30,0.00,1430.00,20115.16,74286.30,94401.46,2015,,Buckeye Union School District,""
Shauna P Lee Mcclure,Teacher - Grade 5,70446.70,0.00,6058.00,17761.36,76504.70,94266.06,2015,,Buckeye Union School District,""
Donna M Ammerman,Teacher - Grade 7/8,69255.49,0.00,2151.49,22416.70,71406.98,93823.68,2015,,Buckeye Union School District,""
Lisa Johnson,Teacher - Grade 7/8,70446.70,0.00,3120.00,20010.19,73566.70,93576.89,2015,,Buckeye Union School District,""
Susanna M Fong,Teacher - Grade 7/8,69311.23,0.00,5103.00,18851.84,74414.23,93266.07,2015,,Buckeye Union School District,""
Tami L Massera,Teacher - Grade 4,73246.48,0.00,2202.00,17745.70,75448.48,93194.18,2015,,Buckeye Union School District,""
Constance M Vossen,Teacher - Grade 2/3,70446.70,0.00,1515.64,21198.56,71962.34,93160.90,2015,,Buckeye Union School District,""
Jeremy F Lauder,Teacher - Music,70446.70,0.00,2700.00,19981.73,73146.70,93128.43,2015,,Buckeye Union School District,""
Judith A Holbrook,Teacher - Grade 2,70595.98,0.00,2446.65,20026.36,73042.63,93068.99,2015,,Buckeye Union School District,""
Russell E Mote,Teacher - Grade 7/8,69195.42,0.00,1893.60,21699.63,71089.02,92788.65,2015,,Buckeye Union School District,""
Matthew D Heglie,Teacher - Grade 7/8,65331.57,0.00,7366.47,20004.52,72698.04,92702.56,2015,,Buckeye Union School District,""
Sherrie L Rozman,Teacher - Grade 3,69195.42,0.00,2042.49,20621.41,71237.91,91859.32,2015,,Buckeye Union School District,""
Julie A Olsen,Teacher - Grade 4,69307.78,0.00,2481.25,19855.64,71789.03,91644.67,2015,,Buckeye Union School District,""
Carin L Chumbley,Counselor,69307.84,0.00,2320.00,19843.40,71627.84,91471.24,2015,,Buckeye Union School District,""
Royal M Flynn,Head Mechanic,69382.93,184.56,5725.58,16115.11,75293.07,91408.18,2015,,Buckeye Union School District,""
Marcie S Charlesworth,Teacher - Grade 6,70446.70,0.00,1090.00,19819.97,71536.70,91356.67,2015,,Buckeye Union School District,""
Lisa A Rumery,Teacher - Grade 1,70595.98,0.00,812.66,19872.31,71408.64,91280.95,2015,,Buckeye Union School District,""
Scott T Pieri,Teacher - P.E.,70450.25,0.00,2005.00,18816.80,72455.25,91272.05,2015,,Buckeye Union School District,""
Alison E Gimpel,Teacher - Transitional K,70446.70,0.00,1000.00,19815.15,71446.70,91261.85,2015,,Buckeye Union School District,""
Jinny K Klein,Teacher - Grade 6,70446.70,0.00,960.00,19812.11,71406.70,91218.81,2015,,Buckeye Union School District,""
Amy M Amaral,Teacher - Grade 1,70446.70,0.00,813.99,19798.12,71260.69,91058.81,2015,,Buckeye Union School District,""
Linda E Ghilarducci,Teacher - Grade 2,69307.78,0.00,1880.64,19801.75,71188.42,90990.17,2015,,Buckeye Union School District,""
Jodie E Roberts,Teacher - Grade 7/8,69319.85,0.00,1710.84,19782.04,71030.69,90812.73,2015,,Buckeye Union School District,""
Meredith I Nelson,Teacher - Grade K/1,69307.78,0.00,1947.96,19543.56,71255.74,90799.30,2015,,Buckeye Union School District,""
Melanie L Sarlatte,Teacher - Transitional K,70595.98,0.00,200.00,19806.93,70795.98,90602.91,2015,,Buckeye Union School District,""
Alexa L Lopez,Teacher - Grade 4,70446.70,0.00,477.00,19496.70,70923.70,90420.40,2015,,Buckeye Union School District,""
Amber R Ross,Teacher - Grade 5,69307.78,0.00,1312.50,19748.53,70620.28,90368.81,2015,,Buckeye Union School District,""
Kelly J Keilar,Teacher - Grade 5,70446.70,0.00,120.00,19730.86,70566.70,90297.56,2015,,Buckeye Union School District,""
Melanie L Freeland,Teacher - Grade 1,69307.78,0.00,3364.98,17407.28,72672.76,90080.04,2015,,Buckeye Union School District,""
Nancy I Niccolson,Teacher - Grade K,69307.78,0.00,3087.32,17372.59,72395.10,89767.69,2015,,Buckeye Union School District,""
Barbara Narez,CERTIFICATED - NON MGMT,60977.48,0.00,18141.98,10634.32,79119.46,89753.78,2015,,Buckeye Union School District,""
Kristin M Cheatham,Teacher - Grade 7/8,67288.62,0.00,2709.10,19687.29,69997.72,89685.01,2015,,Buckeye Union School District,""
Madeline E Green,Teacher - Special Education,72276.08,0.00,-2558.49,19687.07,69717.59,89404.66,2015,,Buckeye Union School District,""
Gail K Ford,Teacher - Special Education,69307.78,0.00,240.00,19640.38,69547.78,89188.16,2015,,Buckeye Union School District,""
Karen L Lalonde,Data Management Assistant,64242.00,0.00,0.00,24919.68,64242.00,89161.68,2015,,Buckeye Union School District,""
Karen J Crofut,Administrative Secretary,64242.00,0.00,0.00,24919.68,64242.00,89161.68,2015,,Buckeye Union School District,""
Gwendolyn E Sigrist,Teacher - Grade 5,67288.62,0.00,2190.00,19636.81,69478.62,89115.43,2015,,Buckeye Union School District,""
Amy D Harris,Teacher On Special Assignment,67288.67,0.00,1832.00,19336.65,69120.67,88457.32,2015,,Buckeye Union School District,""
Corinne M Alameda,Teacher - Grade 5,67288.62,0.00,1447.50,19566.82,68736.12,88302.94,2015,,Buckeye Union School District,""
Ryan R Rudkin,Teacher - Grade 7/8,65328.32,0.00,3388.18,19561.21,68716.50,88277.71,2015,,Buckeye Union School District,""
Melody H Root,Teacher - Grade 7/8,63425.86,0.00,6014.63,18794.82,69440.49,88235.31,2015,,Buckeye Union School District,""
Elizabeth N Stedeford,Teacher - Grade 2,67288.62,0.00,1345.64,19551.52,68634.26,88185.78,2015,,Buckeye Union School District,""
Courtney E Fisher,Teacher - Grade K,67288.62,0.00,1020.32,19528.64,68308.94,87837.58,2015,,Buckeye Union School District,""
Natasha K Friegang,Teacher - Grade K,67288.62,0.00,988.99,19514.95,68277.61,87792.56,2015,,Buckeye Union School District,""
Lindsey A Plitt,Teacher - Grade 3,67498.70,0.00,735.96,19526.06,68234.66,87760.72,2015,,Buckeye Union School District,""
Suzanne M Lewis,Teacher - Special Education,65328.32,0.00,2748.00,19496.03,68076.32,87572.35,2015,,Buckeye Union School District,""
Cory M Cunningham,Teacher - Music,65328.32,0.00,2700.00,19494.01,68028.32,87522.33,2015,,Buckeye Union School District,""
Jessica M Hamilton,Teacher - Special Education,67288.62,0.00,589.50,19483.89,67878.12,87362.01,2015,,Buckeye Union School District,""
Candace L Slagle,Teacher - Grade 1,65328.32,0.00,2421.97,19549.27,67750.29,87299.56,2015,,Buckeye Union School District,""
Jonalin C Mccollum,Teacher - Special Education,64125.51,0.00,5986.88,17180.58,70112.39,87292.97,2015,,Buckeye Union School District,""
Mary C Veenhuis,Teacher - Grade 7/8,63554.62,0.00,2589.67,21061.96,66144.29,87206.25,2015,,Buckeye Union School District,""
Amanda B Crowson,Teacher - Transitional K,65328.32,0.00,2140.63,19440.77,67468.95,86909.72,2015,,Buckeye Union School District,""
Susan R Burkland,Teacher - Grade 5,65328.32,0.00,1690.00,19393.08,67018.32,86411.40,2015,,Buckeye Union School District,""
Jessica Dillender,Teacher - Special Education,63425.86,0.00,3924.59,18902.45,67350.45,86252.90,2015,,Buckeye Union School District,""
Kimberly S Boggini,Teacher - Grade 6,65328.32,0.00,1492.23,19374.72,66820.55,86195.27,2015,,Buckeye Union School District,""
Amy M Enquist,Teacher - Grade 2/3,65328.32,0.00,1375.64,19463.65,66703.96,86167.61,2015,,Buckeye Union School District,""
Trever R Crowson,Teacher - Grade 3,65328.32,0.00,5787.32,14883.70,71115.64,85999.34,2015,,Buckeye Union School District,""
Elizabeth A Armanino,Teacher - Grade 4/5,65328.32,0.00,1217.00,19082.01,66545.32,85627.33,2015,,Buckeye Union School District,""
Jenelle C Carver,Teacher - Grade 1,65328.32,0.00,917.29,19319.58,66245.61,85565.19,2015,,Buckeye Union School District,""
Amanda L Burstiner,Teacher - Special Education,59831.72,0.00,6229.71,19262.55,66061.43,85323.98,2015,,Buckeye Union School District,""
Shelley L Snyder,Teacher - Grade 4,64083.08,0.00,3837.00,16944.04,67920.08,84864.12,2015,,Buckeye Union School District,""
Brittany C Kamman,Teacher - Grade 7/8,63429.01,0.00,2699.03,18404.01,66128.04,84532.05,2015,,Buckeye Union School District,""
Meredith A Williams,Teacher - Grade 1,63641.98,0.00,964.31,19210.35,64606.29,83816.64,2015,,Buckeye Union School District,""
Elisia M Bergenholtz,Assistant Accountant,59424.00,0.00,0.00,24350.73,59424.00,83774.73,2015,,Buckeye Union School District,""
Dee A Cutter,Counselor,63425.86,0.00,1217.00,18988.08,64642.86,83630.94,2015,,Buckeye Union School District,""
Christine L Falconer,Counselor,63425.86,0.00,1050.00,19142.48,64475.86,83618.34,2015,,Buckeye Union School District,""
Steven J Haagenson,Teacher - P.E.,63429.01,0.00,760.46,19113.10,64189.47,83302.57,2015,,Buckeye Union School District,""
Karrie J Reali Bays,Teacher - Grade 2,63425.86,0.00,730.64,19114.68,64156.50,83271.18,2015,,Buckeye Union School District,""
Nicholas C Morton,Teacher - Grade 7/8,63425.86,0.00,600.00,19098.58,64025.86,83124.44,2015,,Buckeye Union School District,""
Joanne M Abram,Teacher - Grade 6-8,60293.17,0.00,1733.02,20703.58,62026.19,82729.77,2015,,Buckeye Union School District,""
Richard R Faraimo,Mechanic,61720.79,237.36,5279.59,15151.61,67237.74,82389.35,2015,,Buckeye Union School District,""
Christopher A Wright,Teacher - Grade 5,61578.08,0.00,1410.00,19002.13,62988.08,81990.21,2015,,Buckeye Union School District,""
Christine R Perez,Teacher - P.E.,61578.08,0.00,1350.00,18999.53,62928.08,81927.61,2015,,Buckeye Union School District,""
Kristin A Reid,Teacher - Grade 2,61578.08,0.00,1033.30,18964.84,62611.38,81576.22,2015,,Buckeye Union School District,""
Heather L Mcintyre,Teacher - Grade 5,63402.21,0.00,-1412.57,18917.76,61989.64,80907.40,2015,,Buckeye Union School District,""
Wendy M Harris,Teacher - Grade 2,59785.38,0.00,1715.96,18855.72,61501.34,80357.06,2015,,Buckeye Union School District,""
Kendra L Woulfe,Teacher - Special Education,60403.68,0.00,1000.00,18897.88,61403.68,80301.56,2015,,Buckeye Union School District,""
Melody F Whitcomb,Assistant Accountant,55734.78,0.00,657.88,23314.65,56392.66,79707.31,2015,,Buckeye Union School District,""
Amy M Allison,Teacher - Grade 5,59785.38,0.00,985.00,18790.94,60770.38,79561.32,2015,,Buckeye Union School District,""
Crista L Rawlings,Teacher - Grade 7/8,60226.92,0.00,429.50,18500.84,60656.42,79157.26,2015,,Buckeye Union School District,""
Eric G Perkins,Teacher - Grade 7/8,56370.81,0.00,4160.85,18589.44,60531.66,79121.10,2015,,Buckeye Union School District,""
Kelly D Rose,Teacher - Grade 6,58047.51,0.00,2317.54,18534.58,60365.05,78899.63,2015,,Buckeye Union School District,""
Natalie J Orsak-Neff,Teacher - Special Education,54713.00,0.00,5385.31,18761.99,60098.31,78860.30,2015,,Buckeye Union School District,""
Barbara L Proud,Assistant Accountant,57611.47,4995.38,7041.20,9082.80,69648.05,78730.85,2015,,Buckeye Union School District,""
Michael A Guest,Head Custodian,62229.24,0.00,1581.49,14645.21,63810.73,78455.94,2015,,Buckeye Union School District,""
Leslee J Spencer-Long,Counselor,58645.76,0.00,1000.00,18768.00,59645.76,78413.76,2015,,Buckeye Union School District,""
Laurel M Terry,CLASSIFIED - NON MGMT,63232.90,221.52,188.50,14736.92,63642.92,78379.84,2015,,Buckeye Union School District,""
Cynthia J Prahl,Teacher - Grade 5,57708.62,0.00,1440.00,18648.89,59148.62,77797.51,2015,,Buckeye Union School District,""
Lauren M Wascher,Teacher - Special Education,54713.00,0.00,3735.69,18620.42,58448.69,77069.11,2015,,Buckeye Union School District,""
James D Mackinnon,Head Custodian,60964.90,68.86,2288.16,13617.99,63321.92,76939.91,2015,,Buckeye Union School District,""
Audrey J Gomez,Teacher - Grade 5,56354.00,0.00,1885.32,18632.06,58239.32,76871.38,2015,,Buckeye Union School District,""
Michelle L Eister,Teacher - Special Education,56354.00,0.00,2191.24,18305.62,58545.24,76850.86,2015,,Buckeye Union School District,""
Julie E Humphrey Knutson,Teacher - Special Education,53117.92,0.00,5076.02,18505.09,58193.94,76699.03,2015,,Buckeye Union School District,""
Nancy D Ryan,Dispatcher,51416.10,6322.47,5195.85,13485.68,62934.42,76420.10,2015,,Buckeye Union School District,""
Robin R Hoffman,Teacher - Grade K,56937.92,0.00,970.64,18509.51,57908.56,76418.07,2015,,Buckeye Union School District,""
Trina R Carter,Teacher - Grade K,56354.00,0.00,1232.98,18475.75,57586.98,76062.73,2015,,Buckeye Union School District,""
Poppi P Canepa,Teacher - Grade 2,55851.22,0.00,1823.15,18229.14,57674.37,75903.51,2015,,Buckeye Union School District,""
Jenni B Diaz,Teacher - Grade 4,56354.00,0.00,1040.00,18460.32,57394.00,75854.32,2015,,Buckeye Union School District,""
Darcey J Little,Teacher - Grade 7/8,55851.22,0.00,1142.00,18153.09,56993.22,75146.31,2015,,Buckeye Union School District,""
Melissa L Salcedo,Teacher - Grade 6,54713.00,0.00,1488.99,18432.72,56201.99,74634.71,2015,,Buckeye Union School District,""
Michael A Johnson,Teacher - P.E.,54713.00,0.00,1450.00,18417.41,56163.00,74580.41,2015,,Buckeye Union School District,""
Christopher D Testerman,Teacher - Grade 7/8,51571.38,0.00,6766.29,16057.13,58337.67,74394.80,2015,,Buckeye Union School District,""
Cynthia M Button,Teacher - Grade 3,54713.00,0.00,3458.65,16084.75,58171.65,74256.40,2015,,Buckeye Union School District,""
Kathi Jensen,CERTIFICATED - NON MGMT,59804.98,0.00,3919.98,10174.29,63724.96,73899.25,2015,,Buckeye Union School District,""
Douglas E Phillips Jr.,Computer Technician,57954.00,1629.82,75.23,14094.32,59659.05,73753.37,2015,,Buckeye Union School District,""
