Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Hoffman,SUPERINTENDENT,219477.04,0.00,0.00,19621.54,219477.04,,239098.58,2013,,El Dorado Union High,""
Baldev Johal,ASSOC SUPT BUSINESS SERVICES,171690.48,0.00,0.00,21138.56,171690.48,,192829.04,2013,,El Dorado Union High,""
Steven Volmer,ASSISTANT SUPT STUDENT SVS,164010.50,0.00,0.00,13661.56,164010.50,,177672.06,2013,,El Dorado Union High,""
Christopher Moore,ASSIST SUPT EDUCATIONAL SERV.,157959.98,0.00,0.00,14546.39,157959.98,,172506.37,2013,,El Dorado Union High,""
Stephen Wehr,ASST. SUPT. HUMAN RESOURCES,148116.52,0.00,0.00,13734.28,148116.52,,161850.80,2013,,El Dorado Union High,""
"Anthony DeVille, Jr.",PRINCIPAL,144024.00,0.00,0.00,13429.30,144024.00,,157453.30,2013,,El Dorado Union High,""
Lisa Garrett,PRINCIPAL,144024.00,0.00,0.00,13396.63,144024.00,,157420.63,2013,,El Dorado Union High,""
Stephanie Clark,CERTIFICATED - NON MGMT,113607.39,0.00,4000.00,35247.72,117607.39,,152855.11,2013,,El Dorado Union High,""
Matthew Barnes,PRINCIPAL,136604.50,0.00,0.00,12817.25,136604.50,,149421.75,2013,,El Dorado Union High,""
Jason King,LEAD MICROCOMPUTER SPECIALIST,95251.80,33216.25,368.69,19000.02,128836.74,,147836.76,2013,,El Dorado Union High,""
Jennifer Myers,ASST PRIN/ONSITE CONT PRIN,123452.96,0.00,0.00,11699.56,123452.96,,135152.52,2013,,El Dorado Union High,""
Pamela Bartlett,DIRECTOR OF SPECIAL EDUCATION,121826.52,0.00,0.00,11565.35,121826.52,,133391.87,2013,,El Dorado Union High,""
Aaron Palm,DIRECTOR III ALT ED,120469.34,0.00,0.00,11453.42,120469.34,,131922.76,2013,,El Dorado Union High,""
Charles Palmer,ASSISTANT PRINCIPAL,117356.52,0.00,0.00,11229.30,117356.52,,128585.82,2013,,El Dorado Union High,""
Serna Teixeira,ASSISTANT PRINCIPAL,117356.52,0.00,0.00,11196.63,117356.52,,128553.15,2013,,El Dorado Union High,""
Charles Prior,ASSISTANT PRINCIPAL,117356.52,0.00,0.00,11196.63,117356.52,,128553.15,2013,,El Dorado Union High,""
Leslie Redkey,ASSISTANT PRINCIPAL,117356.52,0.00,0.00,11196.63,117356.52,,128553.15,2013,,El Dorado Union High,""
Darrin Slojkowski,ASSISTANT PRINCIPAL,117356.52,0.00,0.00,11196.53,117356.52,,128553.05,2013,,El Dorado Union High,""
Rebecca Kaldunski,ASSISTANT PRINCIPAL,117356.52,0.00,0.00,11196.52,117356.52,,128553.04,2013,,El Dorado Union High,""
