Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Jeremy M Meyers,",Superintendent/Principal,94153.00,0.00,33325.74,24542.63,127478.74,,152021.37,2017,,Black Oak Mine Unified,""
"Patricia A Kowalski,",Chief Business Official,109566.17,0.00,0.00,30373.55,109566.17,,139939.72,2017,,Black Oak Mine Unified,""
Wendy A Westsmith,Principal K-8,112670.00,0.00,1000.00,24506.69,113670.00,,138176.69,2017,,Black Oak Mine Unified,""
Cerrene Yvonne-Cervantes,Principal K-6/Special Ed Director,107386.00,0.00,0.00,23716.16,107386.00,,131102.16,2017,,Black Oak Mine Unified,""
Ron D Morris,Assist Principal,105239.00,0.00,0.00,23446.07,105239.00,,128685.07,2017,,Black Oak Mine Unified,""
Denise M Malito,Accounting Technician,49736.16,0.00,50993.76,27210.94,100729.92,,127940.86,2017,,Black Oak Mine Unified,""
Mark E Koontz,Director Of Main.Oper & Transp,94310.00,0.00,5657.54,26259.06,99967.54,,126226.60,2017,,Black Oak Mine Unified,""
Michelle Cortichiato,Psychologist,90262.00,0.00,0.00,21561.96,90262.00,,111823.96,2017,,Black Oak Mine Unified,""
Paige R White,Counselor 7-12,87877.00,0.00,0.00,21261.93,87877.00,,109138.93,2017,,Black Oak Mine Unified,""
Keith W Bush,Teacher,77638.00,0.00,7799.00,20954.97,85437.00,,106391.97,2017,,Black Oak Mine Unified,""
Judy A Celio,Nurse,82463.00,0.00,0.00,20580.85,82463.00,,103043.85,2017,,Black Oak Mine Unified,""
Michael E Brown,Teacher,78238.00,0.00,3195.45,20451.33,81433.45,,101884.78,2017,,Black Oak Mine Unified,""
David L Delongchamp,Teacher,78138.00,0.00,1694.00,20249.87,79832.00,,100081.87,2017,,Black Oak Mine Unified,""
John T Palmer,Teacher,78138.00,0.00,1350.00,20206.59,79488.00,,99694.59,2017,,Black Oak Mine Unified,""
Stacey A Spencer,Teacher,77638.00,0.00,1260.00,20132.37,78898.00,,99030.37,2017,,Black Oak Mine Unified,""
Larry J Highberger,Teacher - Voc Ed,77638.00,0.00,1200.00,20124.82,78838.00,,98962.82,2017,,Black Oak Mine Unified,""
George G Sheridan,Teacher,78138.00,0.00,0.00,20036.76,78138.00,,98174.76,2017,,Black Oak Mine Unified,""
Matthew G Souza,Teacher,77638.00,0.00,100.00,19986.44,77738.00,,97724.44,2017,,Black Oak Mine Unified,""
Michael Appleby,Teacher,77638.00,0.00,60.00,19981.41,77698.00,,97679.41,2017,,Black Oak Mine Unified,""
James R Siemens,Teacher,77638.00,0.00,50.00,19980.15,77688.00,,97668.15,2017,,Black Oak Mine Unified,""
"Barbara A Dill,",Teacher,77638.00,0.00,0.00,19973.86,77638.00,,97611.86,2017,,Black Oak Mine Unified,""
Anne H Bohn-Edwards,Teacher,77638.00,0.00,0.00,19973.86,77638.00,,97611.86,2017,,Black Oak Mine Unified,""
Karin L Highberger,Teacher,77638.00,0.00,0.00,19545.86,77638.00,,97183.86,2017,,Black Oak Mine Unified,""
Marianne Boll-See,Teacher,70879.00,0.00,2038.00,19379.96,72917.00,,92296.96,2017,,Black Oak Mine Unified,""
George R Langford,Teacher,71309.00,0.00,650.00,20200.67,71959.00,,92159.67,2017,,Black Oak Mine Unified,""
Edward B Larson,Teacher,67498.00,0.00,5048.00,19333.29,72546.00,,91879.29,2017,,Black Oak Mine Unified,""
Monica C Woodall,Teacher,70879.00,0.00,1500.00,19312.28,72379.00,,91691.28,2017,,Black Oak Mine Unified,""
"Carrie Arnett,",Teacher,70879.00,0.00,1500.00,19312.28,72379.00,,91691.28,2017,,Black Oak Mine Unified,""
"Christine Brown,",Teacher,70879.00,0.00,120.00,19138.67,70999.00,,90137.67,2017,,Black Oak Mine Unified,""
Donna S Duff,Teacher,70879.00,0.00,0.00,19123.58,70879.00,,90002.58,2017,,Black Oak Mine Unified,""
Justin D Cox,Teacher - Sdc,66380.00,0.00,3252.62,18966.78,69632.62,,88599.40,2017,,Black Oak Mine Unified,""
Samant Britto-Jacoby,Counselor 7-12,68510.00,0.00,0.00,18825.56,68510.00,,87335.56,2017,,Black Oak Mine Unified,""
Jennife Dwight-Frost,Mental Health Therapist,67317.00,0.00,249.25,19590.60,67566.25,,87156.85,2017,,Black Oak Mine Unified,""
Shelly D King,Personnel Services Coordinator,65354.40,0.00,0.00,21451.99,65354.40,,86806.39,2017,,Black Oak Mine Unified,""
Suzanne Chaves,Teacher,66998.00,0.00,60.00,18642.90,67058.00,,85700.90,2017,,Black Oak Mine Unified,""
Carol C Chappell,Teacher,66998.00,0.00,0.00,18635.35,66998.00,,85633.35,2017,,Black Oak Mine Unified,""
Angela M Schroeder,Librarian,61701.00,0.00,4587.00,18546.03,66288.00,,84834.03,2017,,Black Oak Mine Unified,""
Jenifer B Harvey,Teacher,63819.00,0.00,1500.00,18424.13,65319.00,,83743.13,2017,,Black Oak Mine Unified,""
Rose E Fabian,Arc Garden Valley Sch Teacher,65611.00,0.00,60.00,16261.41,65671.00,,81932.41,2017,,Black Oak Mine Unified,""
Dyan Gleason,Arc Home School Acadmy Teacher,65611.00,0.00,0.00,16253.86,65611.00,,81864.86,2017,,Black Oak Mine Unified,""
Susan C Evans,Teacher - Rsp,59522.00,0.00,1887.50,17932.32,61409.50,,79341.82,2017,,Black Oak Mine Unified,""
Lange Regina A De,Fiscal Technician,54705.60,0.00,0.00,22754.51,54705.60,,77460.11,2017,,Black Oak Mine Unified,""
Brenda L Yodice,Teacher,56903.00,0.00,3495.00,16877.07,60398.00,,77275.07,2017,,Black Oak Mine Unified,""
Grant Tonelli,Teacher,56842.00,0.00,1945.45,17602.46,58787.45,,76389.91,2017,,Black Oak Mine Unified,""
Zady J Wirth,Teacher,56342.00,0.00,1500.00,18240.10,57842.00,,76082.10,2017,,Black Oak Mine Unified,""
"Carla D Koontz,",Superintendent'S Secretary,55812.24,0.00,0.00,20126.77,55812.24,,75939.01,2017,,Black Oak Mine Unified,""
Christine A Diehl,Teacher,54284.00,0.00,4051.00,17545.54,58335.00,,75880.54,2017,,Black Oak Mine Unified,""
Angela L Brust,Teacher,52041.00,0.00,6032.76,17512.68,58073.76,,75586.44,2017,,Black Oak Mine Unified,""
"Tiffany R Mitchell,",Teacher,57842.00,0.00,156.25,17503.18,57998.25,,75501.43,2017,,Black Oak Mine Unified,""
Laurence Bryant,Teacher,56342.00,0.00,1570.00,17492.33,57912.00,,75404.33,2017,,Black Oak Mine Unified,""
Kristina M Vallarta,Teacher Dh,54284.00,0.00,3280.00,17448.55,57564.00,,75012.55,2017,,Black Oak Mine Unified,""
David E Gleason,Arc Teacher,62986.56,0.00,2000.00,9868.51,64986.56,,74855.07,2017,,Black Oak Mine Unified,""
Owen B Mason,Teacher,56342.00,0.00,135.00,17311.81,56477.00,,73788.81,2017,,Black Oak Mine Unified,""
Andrea J Brown,Teacher,56342.00,0.00,0.00,17294.82,56342.00,,73636.82,2017,,Black Oak Mine Unified,""
Amy D Mccomb,Teacher (Steam Coordinator),56342.00,0.00,0.00,17294.82,56342.00,,73636.82,2017,,Black Oak Mine Unified,""
