Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Natalie B Miller,SUPERINTENDENT/PRINCIPLE,120640.04,0.00,0.00,13481.65,120640.04,,134121.69,2015,,Latrobe,""
Dana V Groome,TEACHER,74877.50,0.00,200.00,13520.12,75077.50,,88597.62,2015,,Latrobe,""
Amanda L January,TEACHER,77480.00,0.00,200.00,8958.07,77680.00,,86638.07,2015,,Latrobe,""
Sherry L Magness,TEACHER,70560.50,0.00,483.14,12970.61,71043.64,,84014.25,2015,,Latrobe,""
Cheryl L Weidert,RSP TCH - MULTI FUNDED,70279.00,0.00,500.00,13084.21,70779.00,,83863.21,2015,,Latrobe,""
Arlene M Dugan,TEACHER,73790.00,0.00,200.00,8596.71,73990.00,,82586.71,2015,,Latrobe,""
Arbee Chambers,TEACHER,68075.00,0.00,4600.00,8467.63,72675.00,,81142.63,2015,,Latrobe,""
Tracy C Pearson,DIST SECT'Y,59145.36,1038.29,1137.82,12294.64,61321.47,,73616.11,2015,,Latrobe,""
Eric E Amen,TEACHER,54612.00,0.00,1788.88,11688.49,56400.88,,68089.37,2015,,Latrobe,""
Priscilla L Bilyeu,CERTIFICATED - NON MGMT,41261.50,0.00,0.00,24335.68,41261.50,,65597.18,2015,,Latrobe,""
Aaron T Bryant,MAINTENANCE COORDINATOR,48775.44,339.70,2447.76,12029.82,51562.90,,63592.72,2015,,Latrobe,""
Phillip M Lambson,CUSTODIAL FT S,39267.00,846.04,2749.49,8934.98,42862.53,,51797.51,2015,,Latrobe,""
Glenda K Custard,INSTRUCTIONAL MEDIA RSC,29308.07,0.00,0.00,10187.12,29308.07,,39495.19,2015,,Latrobe,""
Sparrow J Worth,SCHOOL SECRETARY II,27709.11,0.00,1679.20,7424.08,29388.31,,36812.39,2015,,Latrobe,""
Kelly M Olney,TEACHER,23564.50,0.00,660.16,4813.43,24224.66,,29038.09,2015,,Latrobe,""
Chris D Resha,TEACHER,24271.00,0.00,894.44,3203.29,25165.44,,28368.73,2015,,Latrobe,""
Patty Knobelauch,NURSE,15204.43,0.00,1087.67,0.00,16292.10,,16292.10,2015,,Latrobe,""
Lesly P Stahl,SCHOOL SECRETARY,10093.70,0.00,0.00,1195.80,10093.70,,11289.50,2015,,Latrobe,""
Clarissa A Hyzer,CLASSIFIED - NON MGMT,7839.80,0.00,-746.54,835.01,7093.26,,7928.27,2015,,Latrobe,""
Gale K Brown,CERTIFICATED - NON MGMT,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2015,,Latrobe,""
Bret D Bilyeu,CERTIFICATED - NON MGMT,2000.00,0.00,0.00,194.25,2000.00,,2194.25,2015,,Latrobe,""
Dean A Boyd,CLASSIFIED - NON MGMT,1853.75,0.00,0.00,162.34,1853.75,,2016.09,2015,,Latrobe,""
Kelly L Porrazzo,CLASSIFIED - NON MGMT,1853.46,0.00,0.00,0.00,1853.46,,1853.46,2015,,Latrobe,""
Madeline T Restaino,CERTIFICATED - NON MGMT,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Latrobe,""
Maria M Lenz,CERTIFICATED - NON MGMT,950.00,0.00,0.00,0.00,950.00,,950.00,2015,,Latrobe,""
James S Yarnell,CLASSIFIED - NON MGMT,609.00,0.00,0.00,0.00,609.00,,609.00,2015,,Latrobe,""
Geene H Alhady,CLASSIFIED - NON MGMT,555.00,0.00,0.00,0.00,555.00,,555.00,2015,,Latrobe,""
Melissa J Heinemann,CERTIFICATED - NON MGMT,450.00,0.00,0.00,47.36,450.00,,497.36,2015,,Latrobe,""
Janet E Saitman,CLASSIFIED - NON MGMT,445.80,0.00,0.00,0.00,445.80,,445.80,2015,,Latrobe,""
Robin L Mitchell,CLASSIFIED - NON MGMT,359.04,0.00,0.00,42.54,359.04,,401.58,2015,,Latrobe,""
Nora S Roehr,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,,400.00,2015,,Latrobe,""
Carrie L Nave,CERTIFICATED - NON MGMT,200.00,0.00,0.00,21.46,200.00,,221.46,2015,,Latrobe,""
Erin D Sargent,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Latrobe,""
Steven J Arendt,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Latrobe,""
Delight L Reuter,CERTIFICATED - NON MGMT,150.00,0.00,0.00,15.17,150.00,,165.17,2015,,Latrobe,""
Caroline M Olson,CERTIFICATED - NON MGMT,150.00,0.00,0.00,13.32,150.00,,163.32,2015,,Latrobe,""
Janet L Haynes,CERTIFICATED - NON MGMT,150.00,0.00,0.00,13.32,150.00,,163.32,2015,,Latrobe,""
Carolyn S Dyle,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,,110.73,2015,,Latrobe,""
James B Vardy,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Latrobe,""
Scott O Watkins,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Latrobe,""
Michelle S Wood,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Latrobe,""
Leandra G Johnson,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Latrobe,""
Kathryn N Jardine,CERTIFICATED - NON MGMT,50.00,0.00,0.00,4.44,50.00,,54.44,2015,,Latrobe,""
