Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Richard L Williams,SUPERINTENDENT/PRINCIPAL,112792.00,0.00,6295.68,21602.45,119087.68,140690.13,2012,,Pioneer Union School District,""
Linda D Himmel,CHIEF FISCAL OFFICER,119880.00,0.00,0.00,20112.84,119880.00,139992.84,2012,,Pioneer Union School District,""
Colleen M Rothballer,ADMIN/PERSONNEL/TECH/ASSISTANT,80005.50,5635.16,750.00,15643.80,86390.66,102034.46,2012,,Pioneer Union School District,""
Robin K Kelley,TEACHER- WALT TYLER-LEAD,76856.89,0.00,2125.00,12590.27,78981.89,91572.16,2012,,Pioneer Union School District,""
Lisa  Yonts,TEACHER-TITLE I,74065.94,0.00,375.00,12102.79,74440.94,86543.73,2012,,Pioneer Union School District,""
Cynthia A Terry Jones,TEACHER-PIONEER,74067.85,0.00,125.00,12080.36,74192.85,86273.21,2012,,Pioneer Union School District,""
Julia R Trulock,TEACHER-PIONEER,71974.85,0.00,415.00,11931.64,72389.85,84321.49,2012,,Pioneer Union School District,""
Miriam H Bolster,TEACHER-PIONEER,68425.50,0.00,140.00,11730.95,68565.50,80296.45,2012,,Pioneer Union School District,""
Mary E Simpson,TEACHER-PIONEER,67381.35,0.00,78.40,11524.87,67459.75,78984.62,2012,,Pioneer Union School District,""
Sheryl R Rogers,TEACHER-MT.CREEK,66266.50,0.00,125.00,11551.56,66391.50,77943.06,2012,,Pioneer Union School District,""
Timothy M Haboush,TEACHER-MT.CREEK,59751.50,0.00,41.50,11007.22,59793.00,70800.22,2012,,Pioneer Union School District,""
John  Sanguinetti,TEACHER-SPECIAL ED./MT.CREEK,58395.85,0.00,1000.00,10859.66,59395.85,70255.51,2012,,Pioneer Union School District,""
Cathy L Wood,SECRETARY-PIONEER,53000.97,0.00,4145.76,12830.84,57146.73,69977.57,2012,,Pioneer Union School District,""
Sheri L Vardy,TEACHER-PIONEER,55463.50,0.00,0.00,10650.05,55463.50,66113.55,2012,,Pioneer Union School District,""
Tanis M Haboush,TEACHER-PIONEER,54920.35,0.00,30.00,10492.88,54950.35,65443.23,2012,,Pioneer Union School District,""
Erika A Maruri,TEACHER- MT.CREEK,51620.35,0.00,1000.00,10300.65,52620.35,62921.00,2012,,Pioneer Union School District,""
Gregory W Boardman,MAINT/CUST.COORDINATOR,49917.09,0.00,0.00,11953.62,49917.09,61870.71,2012,,Pioneer Union School District,""
Katherine L Kaher,TEACHER- WALT TYLER,50472.05,0.00,250.00,10144.03,50722.05,60866.08,2012,,Pioneer Union School District,""
Kerry S Koenig,TEACHER- MT. CREEK,43146.85,0.00,125.00,9350.36,43271.85,52622.21,2012,,Pioneer Union School District,""
Cynthia L Fleming,TEACHER-SPECIAL ED./PIONEER,38479.55,0.00,1737.94,7563.99,40217.49,47781.48,2012,,Pioneer Union School District,""
Elizabeth A Roberts,ACCOUNT TECHNICIAN,40680.50,0.00,1032.94,5493.71,41713.44,47207.15,2012,,Pioneer Union School District,""
Kathy L VanderVeen,CUSTODIAN,36270.84,110.88,0.00,9578.04,36381.72,45959.76,2012,,Pioneer Union School District,""
Corinne A Stevens,TEACHER-PIONEER,37037.55,0.00,63.34,6036.88,37100.89,43137.77,2012,,Pioneer Union School District,""
Chelsea  McClellan,TEACHER- MT. CREEK,26391.05,0.00,1237.50,5255.50,27628.55,32884.05,2012,,Pioneer Union School District,""
Teresa  Williams,WALT TYLER STUDENT SUPPORT,22373.65,323.35,1506.39,8161.00,24203.39,32364.39,2012,,Pioneer Union School District,""
Kristin  Thompson,BUS DRIVER - RED ROUTE/FOOD SERVICE WORKER,21440.60,415.89,1293.66,7965.42,23150.15,31115.57,2012,,Pioneer Union School District,""
Shelly  Paterson,CAFE- FOOD SERVICE DIRECTOR,23170.35,133.17,2479.30,2696.56,25782.82,28479.38,2012,,Pioneer Union School District,""
Santiago A Sabado,TEACHER-MUSIC,21494.00,0.00,0.00,4508.80,21494.00,26002.80,2012,,Pioneer Union School District,""
Annette R Bowers,BUS DRIVER - BLUE ROUTE/AIDE - SPECIAL ED,17562.39,679.63,4180.79,2441.96,22422.81,24864.77,2012,,Pioneer Union School District,""
Whitney B Moody,SECRETARY- MT. CREEK,18991.50,0.00,253.19,5435.58,19244.69,24680.27,2012,,Pioneer Union School District,""
Mary E Jewett,TEACHER-MUSIC,17898.05,0.00,625.00,4504.26,18523.05,23027.31,2012,,Pioneer Union School District,""
Tamara  Richards,EXTENDED DAY-PM PROGRAM/PRESCHOOL INSTRUCTOR,18485.70,0.00,833.43,2863.29,19319.13,22182.42,2012,,Pioneer Union School District,""
Clara H Yount,AIDE - SP. EDUCATION,12224.81,273.27,1588.32,4220.19,14086.40,18306.59,2012,,Pioneer Union School District,""
Cindy M Dean,SECRETARY-MT.CREEK,12345.78,6.78,2612.19,1639.28,14964.75,16604.03,2012,,Pioneer Union School District,""
Donna E Fleshman,BUS DRIVER,12224.86,0.00,2272.14,1430.83,14497.00,15927.83,2012,,Pioneer Union School District,""
Randy  Edwards,CUSTODIAN/GROUNDS KEEPER,13411.35,0.00,480.46,1575.48,13891.81,15467.29,2012,,Pioneer Union School District,""
Mark  Messina,CUSTODIAN/GROUNDS KEEPER,11368.00,24.60,787.20,3126.48,12179.80,15306.28,2012,,Pioneer Union School District,""
