Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Manansala,County Superintendent,217574.72,0.00,5691.84,43412.02,223266.56,,266678.58,2018,,El Dorado County Office of Education,""
Roberta C. Montalbano,Deputy Superintendent,196789.66,0.00,3233.36,42735.86,200023.02,,242758.88,2018,,El Dorado County Office of Education,""
David M. Toston,Associate Superintendent Selpa,187105.90,0.00,8094.01,39085.82,195199.91,,234285.73,2018,,El Dorado County Office of Education,""
Diane L. Lacombe,Senior Director - Bus Svc Int,174922.84,0.00,2792.64,38998.94,177715.48,,216714.42,2018,,El Dorado County Office of Education,""
Kevin L. Monsma,Deputy Superintendent,175066.86,0.00,2726.68,36487.52,177793.54,,214281.06,2018,,El Dorado County Office of Education,""
David E. Publicover,Exec.Director-Chcommsch/Extdy,174922.84,0.00,2874.68,36452.70,177797.52,,214250.22,2018,,El Dorado County Office of Education,""
Amy E. Andersen,Exec.Director-Special Services,170764.68,0.00,2690.91,35828.47,173455.59,,209284.06,2018,,El Dorado County Office of Education,""
Coleen M. Johnson,Classified - Non Mgmt,167030.08,0.00,5242.40,35509.32,172272.48,,207781.80,2018,,El Dorado County Office of Education,""
Gabrielle J. Marchini,Director - Ci&A,154223.32,0.00,2405.14,33342.59,156628.46,,189971.05,2018,,El Dorado County Office of Education,""
Elizabeth H. Connolly,Director-Special Services,135152.12,0.00,2368.32,30411.54,137520.44,,167931.98,2018,,El Dorado County Office of Education,""
Kathleen K. Guerrero,Director - First Five,135152.14,0.00,2368.28,30411.50,137520.42,,167931.92,2018,,El Dorado County Office of Education,""
Tamara L. Clay,Certificated - Non Mgmt,132402.18,0.00,5155.23,30327.90,137557.41,,167885.31,2018,,El Dorado County Office of Education,""
Roslynne P. Manansala-Smith,Director - Business,132402.16,0.00,2168.32,31764.78,134570.48,,166335.26,2018,,El Dorado County Office of Education,""
Ginese M. Quann,Certificated - Non Mgmt,133702.14,0.00,2208.28,30087.54,135910.42,,165997.96,2018,,El Dorado County Office of Education,""
Robert M. Steponovich,Director - Business,132402.18,0.00,2186.23,29547.90,134588.41,,164136.31,2018,,El Dorado County Office of Education,""
David R. Seabury,Director - Information Tech,123106.05,2709.40,1916.73,30202.51,127732.18,,157934.69,2018,,El Dorado County Office of Education,""
Federico Mier,Principal Ii- Charter,126385.00,0.00,2010.92,29016.31,128395.92,,157412.23,2018,,El Dorado County Office of Education,""
Kathryn R. Daniels,Director - Facilities,122116.20,1629.27,2070.36,30020.37,125815.83,,155836.20,2018,,El Dorado County Office of Education,""
Michael E. Harris,Principal I - Cuprep,122566.16,0.00,1970.28,28423.14,124536.44,,152959.58,2018,,El Dorado County Office of Education,""
Kevin E. Schaefer,Director-Prog Supp Selpa,121666.20,0.00,1990.28,28284.92,123656.48,,151941.40,2018,,El Dorado County Office of Education,""
Jill N. Morton,Director - Prof Development,121666.12,0.00,1970.28,28284.98,123636.40,,151921.38,2018,,El Dorado County Office of Education,""
Jason M. Whelihan,Sped Program Coordinator,102443.12,0.00,20242.08,28668.60,122685.20,,151353.80,2018,,El Dorado County Office of Education,""
