Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
David Swart,SUPERINTENDENT,158364.90,0.00,10200.00,27997.77,168564.90,196562.67,2013,,Rescue Union School District,""
Sheila Simmons,DIRECTOR MEDIA/TECH SERVICES,115264.02,0.00,0.00,17124.65,115264.02,132388.67,2013,,Rescue Union School District,""
Darrien Johnson,DIRECTOR HUMAN RESOURCES,115264.02,0.00,0.00,17124.65,115264.02,132388.67,2013,,Rescue Union School District,""
David Scroggins,PRINCIPAL MIDDLE PG,109057.68,0.00,0.00,16384.63,109057.68,125442.31,2013,,Rescue Union School District,""
Judith Kiehl Chance,PRINCIPAL ELEM LV,107630.19,0.00,0.00,16494.80,107630.19,124124.99,2013,,Rescue Union School District,""
Michele Miller,PRINCIPAL ELEM JK,107630.19,0.00,0.00,16494.80,107630.19,124124.99,2013,,Rescue Union School District,""
Susan Yakich,PRINCIPAL ELEM RS,107630.19,0.00,0.00,16494.80,107630.19,124124.99,2013,,Rescue Union School District,""
Bruce Peters,PRINCIPAL ELEM LF,107630.19,0.00,0.00,16494.80,107630.19,124124.99,2013,,Rescue Union School District,""
Laura Hendrix,DIRECTOR STUD SUPPORT SVC,107205.15,0.00,0.00,16459.81,107205.15,123664.96,2013,,Rescue Union School District,""
Katherine Miracle,PRINCIPAL ELEM GV,104325.57,0.00,0.00,16222.17,104325.57,120547.74,2013,,Rescue Union School District,""
Daniel Frick,Tchr-PG,89071.07,0.00,2940.21,16175.48,92011.28,108186.76,2013,,Rescue Union School District,""
Karen Lindwall,Tchr-LV,89143.77,0.00,1009.69,15372.21,90153.46,105525.67,2013,,Rescue Union School District,""
Carol Friedrichs,Tchr-LV,88485.87,0.00,621.97,15885.91,89107.84,104993.75,2013,,Rescue Union School District,""
Victoria Brownstein,PSYCHOLOGIST,89267.67,0.00,431.98,14781.59,89699.65,104481.24,2013,,Rescue Union School District,""
David Phillips,Tchr-PG,86235.87,0.00,1042.00,16334.97,87277.87,103612.84,2013,,Rescue Union School District,""
Kristine Addiego,Tchr-RS,84287.57,0.00,2802.90,16319.48,87090.47,103409.95,2013,,Rescue Union School District,""
Katherine Murray,Tchr-GV,86235.87,0.00,1389.33,15763.62,87625.20,103388.82,2013,,Rescue Union School District,""
Melissa Carroll,COUNSELOR MIDDLE SCHOOL,88153.47,0.00,0.00,15207.25,88153.47,103360.72,2013,,Rescue Union School District,""
Joy Warner,Tchr-JK,86985.87,0.00,492.73,15751.51,87478.60,103230.11,2013,,Rescue Union School District,""
Ronald Thompson,DIRECTOR FACILITIES,85589.34,0.00,0.00,17397.87,85589.34,102987.21,2013,,Rescue Union School District,""
Cynthia Giove,PRINCIPAL ASSIST MV,87922.26,0.00,0.00,14868.96,87922.26,102791.22,2013,,Rescue Union School District,""
Hope Migliaccio,PRINCIPAL ASSIST PG,87922.26,0.00,0.00,14868.96,87922.26,102791.22,2013,,Rescue Union School District,""
Laura Bardini,Tchr-MV,87620.36,0.00,0.00,15163.22,87620.36,102783.58,2013,,Rescue Union School District,""
Robert McClurg,Tchr-LF,87167.47,0.00,64.62,15131.17,87232.09,102363.26,2013,,Rescue Union School District,""
