Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Tarwater,Superintendent,187210.30,0.00,5413.04,31894.80,192623.34,,224518.14,2016,,Lake Tahoe Unified,""
Billy Wessell,Chief Business & Operations,129687.54,0.00,3750.00,26623.42,133437.54,,160060.96,2016,,Lake Tahoe Unified,""
Patrick Harnett,Sths Assistant Principal #2,124997.11,0.00,3457.93,24324.67,128455.04,,152779.71,2016,,Lake Tahoe Unified,""
John Simons,Stms Principal,120775.64,0.00,3290.00,23836.76,124065.64,,147902.40,2016,,Lake Tahoe Unified,""
Thomas Houck,Sths Principal,114442.31,0.00,3130.26,23080.82,117572.57,,140653.39,2016,,Lake Tahoe Unified,""
Sean Colt,Director Of It,112839.70,0.00,3262.56,24396.54,116102.26,,140498.80,2016,,Lake Tahoe Unified,""
Ryan Galles,Sierra House Principal,108822.82,0.00,3005.94,22403.56,111828.76,,134232.32,2016,,Lake Tahoe Unified,""
Kathleen Whatford,Ms Teacher,103218.60,0.00,8554.40,22256.27,111773.00,,134029.27,2016,,Lake Tahoe Unified,""
Holly Greenough,Alt Ed Coordinator,107275.62,0.00,3799.60,22217.20,111075.22,,133292.42,2016,,Lake Tahoe Unified,""
Christina Grubbs,Tahoe Valley Principal,107318.33,0.00,2970.59,22225.62,110288.92,,132514.54,2016,,Lake Tahoe Unified,""
Michelle Reilly,Sths Counselor #1,106153.01,0.00,2943.57,22087.80,109096.58,,131184.38,2016,,Lake Tahoe Unified,""
Jill Colvin,Spec Ed Sdc,106261.84,0.00,2706.00,21993.98,108967.84,,130961.82,2016,,Lake Tahoe Unified,""
Scott Ramirez,Lead Technology Specialist,103239.94,0.00,2985.28,23127.71,106225.22,,129352.93,2016,,Lake Tahoe Unified,""
Maria Luquin,Avid/El/Twbi Coordinator,101885.98,0.00,4966.86,21693.70,106852.84,,128546.54,2016,,Lake Tahoe Unified,""
Joel Dameral,Ltesms Principal,103388.88,0.00,2826.74,21768.00,106215.62,,127983.62,2016,,Lake Tahoe Unified,""
Justin Zunino,Sths Assistant Principal#1,103160.25,0.00,2855.37,21731.85,106015.62,,127747.47,2016,,Lake Tahoe Unified,""
Karin Holmes,Stms Assistant Principal #2,102309.33,0.00,2736.72,21653.01,105046.05,,126699.06,2016,,Lake Tahoe Unified,""
Loreen Eggelton,Ila Teacher,98965.40,0.00,5872.87,21483.52,104838.27,,126321.79,2016,,Lake Tahoe Unified,""
Annamarie Cohen,Dir Of Special Services,100024.70,0.00,2865.28,21466.82,102889.98,,124356.80,2016,,Lake Tahoe Unified,""
David Mason,Hs Teacher,97299.80,0.00,5234.04,21221.02,102533.84,,123754.86,2016,,Lake Tahoe Unified,""
Larry Lambdin,Spec Ed Rsp,98965.40,0.00,3137.21,21177.13,102102.61,,123279.74,2016,,Lake Tahoe Unified,""
Elizabeth Quandt,Early Reading Intervention,98965.40,0.00,2705.29,21130.78,101670.69,,122801.47,2016,,Lake Tahoe Unified,""
Gene Matteucci,Tahoe Valley Teacher,98965.40,0.00,2622.21,21121.87,101587.61,,122709.48,2016,,Lake Tahoe Unified,""
Melissa Bornstein,Bijou Teacher,98965.40,0.00,2578.80,21116.41,101544.20,,122660.61,2016,,Lake Tahoe Unified,""
Cyndi Elias,Tahoe Valley Teacher,98965.40,0.00,2578.80,21116.41,101544.20,,122660.61,2016,,Lake Tahoe Unified,""
Todd Mcintyre,Hs Teacher,98938.60,0.00,2467.91,21157.48,101406.51,,122563.99,2016,,Lake Tahoe Unified,""
Deborah Johnston,Hs Teacher,97299.80,0.00,3039.47,20974.70,100339.27,,121313.97,2016,,Lake Tahoe Unified,""
Cindy Martinez,Bijou Principal,97549.50,0.00,2667.42,21074.09,100216.92,,121291.01,2016,,Lake Tahoe Unified,""
Brenda Wyneken,Ms Teacher,94257.00,0.00,6054.41,20971.69,100311.41,,121283.10,2016,,Lake Tahoe Unified,""
Diane Burtraw,Bijou Teacher,97299.80,0.00,2662.09,20934.21,99961.89,,120896.10,2016,,Lake Tahoe Unified,""
Margaret Mckean,Nurse,97299.80,0.00,2535.60,20920.62,99835.40,,120756.02,2016,,Lake Tahoe Unified,""
Roy Benavidez,Hs Teacher,95922.60,0.00,2646.20,20797.17,98568.80,,119365.97,2016,,Lake Tahoe Unified,""
Jennifer Culp,Spec Ed Speech/Sdc,95922.60,0.00,2446.20,20775.69,98368.80,,119144.49,2016,,Lake Tahoe Unified,""
Irene Kaelin,Tahoe Valley Teacher,94257.00,0.00,3873.17,20746.48,98130.17,,118876.65,2016,,Lake Tahoe Unified,""
Michael Patterson,Hs Rop Teacher,94257.00,0.00,3786.76,20728.42,98043.76,,118772.18,2016,,Lake Tahoe Unified,""
Victoria Pierce,Esms Teacher,94257.00,0.00,3140.97,20672.73,97397.97,,118070.70,2016,,Lake Tahoe Unified,""
Robert Grant Iii,Cte Coordinator,93076.37,0.00,3214.74,20614.10,96291.11,,116905.21,2016,,Lake Tahoe Unified,""
Amy Jackson,Tlc Counselor,87436.23,0.00,8740.11,20542.81,96176.34,,116719.15,2016,,Lake Tahoe Unified,""
Susan Earnest,Bijou Teacher,90822.00,0.00,5238.77,20504.05,96060.77,,116564.82,2016,,Lake Tahoe Unified,""
Lynn Dupree,Director Of Financial Services,92253.80,0.00,2632.34,21676.89,94886.14,,116563.03,2016,,Lake Tahoe Unified,""
Michael Filce,Hs Teacher,90822.00,0.00,5143.60,20498.66,95965.60,,116464.26,2016,,Lake Tahoe Unified,""
Jeffrey Collier,Facilities Maint Supervisor,84095.82,9132.44,2663.69,20565.95,95891.95,,116457.90,2016,,Lake Tahoe Unified,""
Mary Suglian,Hs Teacher,92765.25,0.00,3254.16,20389.08,96019.41,,116408.49,2016,,Lake Tahoe Unified,""
