Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
David A. Roth,Superintendent,172253.50,0.00,28309.35,9070.94,200562.85,209633.79,2017,,Buckeye Union School District,""
Jacqueline S. Mchaney,Assistant Superintendent,136194.90,7851.09,1309.28,17333.88,145355.27,162689.15,2017,,Buckeye Union School District,""
Nicole C. Schraeder,Director Of Student Services,124281.23,0.00,5969.42,17223.30,130250.65,147473.95,2017,,Buckeye Union School District,""
Debra P. Bowers,Principal-Middle,122383.60,0.00,4757.50,17223.54,127141.10,144364.64,2017,,Buckeye Union School District,""
Deedra Q. Moore,Principal-Elementary,120722.07,0.00,4691.32,17223.87,125413.39,142637.26,2017,,Buckeye Union School District,""
Kathy M. Holliman,Principal-Elementary,119589.68,0.00,4600.50,17255.19,124190.18,141445.37,2017,,Buckeye Union School District,""
Douglas P. Shupe Jr.,Principal-Middle,122912.24,0.00,1168.68,17243.88,124080.92,141324.80,2017,,Buckeye Union School District,""
Patricia M. Randolph,Director Of Curr And Instr,125185.14,0.00,5024.97,10454.99,130210.11,140665.10,2017,,Buckeye Union School District,""
Paul D. Stewart,Principal-Vv Montessori,118419.22,0.00,4600.50,17224.26,123019.72,140243.98,2017,,Buckeye Union School District,""
Tracy A. Linyard,Principal-Elementary,116231.63,0.00,4444.68,17224.02,120676.31,137900.33,2017,,Buckeye Union School District,""
Tina M. Brown,Director Of Transportation,114396.72,0.00,8810.88,9804.20,123207.60,133011.80,2017,,Buckeye Union School District,""
Kevin B. Cadden,Principal-Elementary,107060.36,0.00,4068.86,17225.66,111129.22,128354.88,2017,,Buckeye Union School District,""
Jennifer C. Hansen,Assistant Principal,104983.55,0.00,4074.32,17226.49,109057.87,126284.36,2017,,Buckeye Union School District,""
Jan L. Blossom,Director Of Fiscal Services,115547.12,0.00,1120.00,9148.68,116667.12,125815.80,2017,,Buckeye Union School District,""
Levi D. Cambridge,Assistant Principal,103763.62,0.00,3898.84,17016.20,107662.46,124678.66,2017,,Buckeye Union School District,""
Philip L. Scarry,Teacher - Grade 7/8,111111.70,0.00,1308.56,11766.59,112420.26,124186.85,2017,,Buckeye Union School District,""
James M. Bergenholtz,Maintenance & Operations Sup,107285.84,0.00,1638.84,8774.12,108924.68,117698.80,2017,,Buckeye Union School District,""
Melinda L. Spooner,Assistant Principal,96706.77,0.00,3675.36,17227.42,100382.13,117609.55,2017,,Buckeye Union School District,""
Robert D. Flowers,Teacher - Grade 7/8,102433.10,0.00,1327.83,12882.65,103760.93,116643.58,2017,,Buckeye Union School District,""
John R. Wheeler,Teacher - Grade 7/8,102024.73,0.00,1576.52,11766.59,103601.25,115367.84,2017,,Buckeye Union School District,""
Gracia E. Castro,Psychologist,93271.38,0.00,4545.52,17243.93,97816.90,115060.83,2017,,Buckeye Union School District,""
Linda V. Wilson,Psychologist,93271.38,0.00,1833.29,17243.93,95104.67,112348.60,2017,,Buckeye Union School District,""
Patricia A. Pope,Teacher - Grade 2,93930.58,0.00,4546.16,12882.65,98476.74,111359.39,2017,,Buckeye Union School District,""
Brooke A. Pebley,Teacher - Grade 7/8,95629.92,0.00,1947.89,12882.65,97577.81,110460.46,2017,,Buckeye Union School District,""
Jeffrey A. Price,Teacher - Grade 7/8,93481.48,0.00,3558.77,12882.65,97040.25,109922.90,2017,,Buckeye Union School District,""
Lisa Johnson,Teacher - Grade 7/8,94459.70,0.00,2420.97,12882.65,96880.67,109763.32,2017,,Buckeye Union School District,""
Wendell J. Berghuis,Teacher - P.E.,94992.58,0.00,1857.97,12882.65,96850.55,109733.20,2017,,Buckeye Union School District,""
Tristan K. Kleinknight,Nurse,91498.08,0.00,836.84,17243.93,92334.92,109578.85,2017,,Buckeye Union School District,""
Mark D. Novotny,Computer Technician,91450.63,2752.48,8120.87,7071.64,102323.98,109395.62,2017,,Buckeye Union School District,""
Donald E. Cochran,Teacher - Grade 7/8,95142.58,0.00,956.52,12882.65,96099.10,108981.75,2017,,Buckeye Union School District,""
Catherine H. Pearl,Teacher - Grade 6,93937.93,0.00,2143.18,12882.65,96081.11,108963.76,2017,,Buckeye Union School District,""
Kristina Hilliker,Teacher - Special Education,94668.00,0.00,2339.11,11766.59,97007.11,108773.70,2017,,Buckeye Union School District,""
Gayle A. Paridon,Teacher - Grade 3,94002.58,0.00,1707.16,12882.65,95709.74,108592.39,2017,,Buckeye Union School District,""
Gina Buchanan,Teacher - Grade 2,94074.58,0.00,1623.17,12882.65,95697.75,108580.40,2017,,Buckeye Union School District,""
Eric Nowag,Teacher - P.E.,94660.76,0.00,876.72,12729.85,95537.48,108267.33,2017,,Buckeye Union School District,""
Donna M. Ammerman,Teacher - Grade 7/8,93434.58,0.00,1908.61,12882.65,95343.19,108225.84,2017,,Buckeye Union School District,""
