Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Wendy Scarlett,AD Chief Fiscal Officer,101724.48,0.00,3968.88,21887.19,105693.36,127580.55,2016,,Gold Trail Union School District,""
Scott Lyons,PRINCIPAL,99160.97,0.00,3122.99,20275.40,102283.96,122559.36,2016,,Gold Trail Union School District,""
Glen Cain,GT Teacher,87551.00,0.00,4034.00,19043.78,91585.00,110628.78,2016,,Gold Trail Union School District,""
Sandra Morgan,GT Teacher 4-8,84751.00,0.00,4564.00,18778.45,89315.00,108093.45,2016,,Gold Trail Union School District,""
Keven Dunn,SM Tchr PE/Reg Ed,80697.30,0.00,2487.20,18074.20,83184.50,101258.70,2016,,Gold Trail Union School District,""
Kathleen Ayre,SM Teacher K-3,77899.60,0.00,2660.40,17792.60,80560.00,98352.60,2016,,Gold Trail Union School District,""
Carolyn Brunts,SM Teacher,76228.60,0.00,4310.40,17784.89,80539.00,98323.89,2016,,Gold Trail Union School District,""
Christa Swaney,SM Teacher K-3,73665.00,0.00,5768.00,17617.63,79433.00,97050.63,2016,,Gold Trail Union School District,""
Mary James,SM Tchr K-3,73665.00,0.00,2728.00,17264.62,76393.00,93657.62,2016,,Gold Trail Union School District,""
Marta Harris,GT Teacher 4-8,71524.90,0.00,3245.60,17097.03,74770.50,91867.53,2016,,Gold Trail Union School District,""
Amy Yost,GT Teacher 4-8,70980.00,0.00,3324.00,17040.98,74304.00,91344.98,2016,,Gold Trail Union School District,""
Deborah Valladon-Hornsby,GT Tchr 4-8 (Hornsby),69730.00,0.00,3474.00,16912.86,73204.00,90116.86,2016,,Gold Trail Union School District,""
Kathleen Mulligan,GT Teacher 4-8,68996.66,0.00,3124.00,16794.39,72120.66,88915.05,2016,,Gold Trail Union School District,""
Cheryl Romig,SM Teacher K-3,69118.90,0.00,2557.60,16739.78,71676.50,88416.28,2016,,Gold Trail Union School District,""
Danny Lulla,GT Teacher 4-8,69118.90,0.00,2376.35,16725.53,71495.25,88220.78,2016,,Gold Trail Union School District,""
Theresa Orio,AD ADMIN ASST,62299.34,0.00,7592.04,17268.11,69891.38,87159.49,2016,,Gold Trail Union School District,""
Samantha Zorn,GT TCHR 4-8,71054.00,0.00,0.00,15964.79,71054.00,87018.79,2016,,Gold Trail Union School District,""
Jose Perez,GT Teacher 4-8,60568.10,0.00,8234.46,16391.24,68802.56,85193.80,2016,,Gold Trail Union School District,""
Michele Wagstrom,AD Fiscal-Busines Technician,60583.18,1344.30,5376.34,16515.23,67303.82,83819.05,2016,,Gold Trail Union School District,""
Kerry Koenig,GT Tchr 4-8 (Koenig),59719.10,0.00,6970.40,16160.79,66689.50,82850.29,2016,,Gold Trail Union School District,""
Barbara Dyer,SM Teacher K-3,60068.30,0.00,6448.76,16113.80,66517.06,82630.86,2016,,Gold Trail Union School District,""
Brad Jackson,SH MaintCust Sup,55555.32,0.00,5346.30,15836.37,60901.62,76737.99,2016,,Gold Trail Union School District,""
Linda Havner,TRANS SUP (MGMT),54043.84,0.00,6928.76,15592.97,60972.60,76565.57,2016,,Gold Trail Union School District,""
Yvonne Yates,GT TCHR 4-8,52546.70,0.00,9092.80,14847.11,61639.50,76486.61,2016,,Gold Trail Union School District,""
Sarah Canfield,GT TCHR 4-8,59312.20,0.00,1996.80,14835.39,61309.00,76144.39,2016,,Gold Trail Union School District,""
Jenna Stigall,SM Teacher K-3,57838.40,0.00,1953.60,15359.71,59792.00,75151.71,2016,,Gold Trail Union School District,""
Lydia Molinari,SM Teacher K-3,54328.30,0.00,1947.20,14956.61,56275.50,71232.11,2016,,Gold Trail Union School District,""
Amber Garcia,GT Teacher 4-8,51789.52,0.00,5261.84,13380.18,57051.36,70431.54,2016,,Gold Trail Union School District,""
Carina Jackson,GT Teacher 4-8,55955.05,0.00,-1283.99,14720.72,54671.06,69391.78,2016,,Gold Trail Union School District,""
Jessica Braithwaite,SM Teacher K-3,52546.70,0.00,1592.80,14699.43,54139.50,68838.93,2016,,Gold Trail Union School District,""
Margaret Moore,SH Nurse (Class),50575.53,27.75,9548.34,6593.33,60151.62,66744.95,2016,,Gold Trail Union School District,""
David Stringer,SH SITE MAINT COORD,49984.66,0.00,2600.02,14064.37,52584.68,66649.05,2016,,Gold Trail Union School District,""
Terry Aguilar,GT Teacher 4-8,46921.10,0.00,4648.40,14636.38,51569.50,66205.88,2016,,Gold Trail Union School District,""
Amanda Butler,SM Teacher K-3,50326.75,0.00,1392.80,14442.38,51719.55,66161.93,2016,,Gold Trail Union School District,""
Danielle Edney,SM TCHR K-3,47698.20,0.00,2548.80,14241.29,50247.00,64488.29,2016,,Gold Trail Union School District,""
Sierra Clark,SM Teacher K-3,47403.90,0.00,2767.10,14227.23,50171.00,64398.23,2016,,Gold Trail Union School District,""
Linda Spies,GT Food Service Coordinator,41927.44,0.00,6332.06,13003.50,48259.50,61263.00,2016,,Gold Trail Union School District,""
Lisa Kramer,SM Office Secretary,41761.20,2068.52,2880.13,14004.24,46709.85,60714.09,2016,,Gold Trail Union School District,""
Louise Iverson,CERTIFICATED - NON MGMT,41896.00,0.00,8624.00,8968.10,50520.00,59488.10,2016,,Gold Trail Union School District,""
Julie Reynolds,GT OFFICE MGR MID SCHOOL,38741.98,0.00,7134.14,13587.61,45876.12,59463.73,2016,,Gold Trail Union School District,""
William Beveridge,CERTIFICATED - NON MGMT,41712.66,0.00,8709.00,8957.54,50421.66,59379.20,2016,,Gold Trail Union School District,""
Earlanda Davis,MT/TRAN Driver/Maint,40404.75,0.00,5406.53,12892.47,45811.28,58703.75,2016,,Gold Trail Union School District,""
April Brandt,SM Teacher K-3,42140.36,0.00,1226.18,13279.56,43366.54,56646.10,2016,,Gold Trail Union School District,""
Evan Thurlo,SH CUSTODIAN (ET),39526.58,0.00,2092.38,12384.09,41618.96,54003.05,2016,,Gold Trail Union School District,""
Daniel Farrell,TRAN Bus Driver,31593.25,1759.99,8086.88,11891.85,41440.12,53331.97,2016,,Gold Trail Union School District,""
Jake Thompson,SH CUSTODIAN (JT),36966.42,0.00,3507.29,12523.66,40473.71,52997.37,2016,,Gold Trail Union School District,""
Lorna Sutherland,TRAN Bus Driver,29349.95,2147.51,4920.32,11473.44,36417.78,47891.22,2016,,Gold Trail Union School District,""
Mickie Weekly,GT Office Clerk,35963.70,688.49,5929.46,4258.41,42581.65,46840.06,2016,,Gold Trail Union School District,""
Debbi Matyac,SM Teacher K-3,39077.59,0.00,2250.59,5313.49,41328.18,46641.67,2016,,Gold Trail Union School District,""
Sue Fadel,SH BEHAVIORIST,29132.34,515.85,4127.53,10561.62,33775.72,44337.34,2016,,Gold Trail Union School District,""
Rebecca Poulsen,GT Tchr 4-8,25044.06,0.00,11698.85,6721.42,36742.91,43464.33,2016,,Gold Trail Union School District,""
Michelle Justus,SM Teacher RSP Justus,34100.50,0.00,1250.00,7554.38,35350.50,42904.88,2016,,Gold Trail Union School District,""
Robyn Dukes,SM Teacher K-3,36572.83,0.00,1462.74,4042.82,38035.57,42078.39,2016,,Gold Trail Union School District,""
Joseph Murchison,Retired Superintendent,41026.46,0.00,0.00,0.00,41026.46,41026.46,2016,,Gold Trail Union School District,""
Cerita DeBerry,CERTIFICATED - NON MGMT,31084.77,0.00,1992.80,7620.32,33077.57,40697.89,2016,,Gold Trail Union School District,""
Chavon Tolbert,SH Nurse (Class),29080.18,0.00,1229.83,3514.49,30310.01,33824.50,2016,,Gold Trail Union School District,""
Vanessa Densmore,TRAN Bus Driver,24443.41,572.64,3448.34,2865.88,28464.39,31330.27,2016,,Gold Trail Union School District,""
Cheryl Myers,DST Teacher Assoc,26115.59,0.00,1075.83,4121.11,27191.42,31312.53,2016,,Gold Trail Union School District,""
Sue Meigs,DST Teacher Assoc,21079.01,0.00,2035.62,7828.51,23114.63,30943.14,2016,,Gold Trail Union School District,""
Stephen Meadows,GT ST TA,25918.02,0.00,2039.27,2838.95,27957.29,30796.24,2016,,Gold Trail Union School District,""
Rachel Carlton,SM/GT Tchr RSP (DeBerry),24235.30,0.00,98.20,6168.42,24333.50,30501.92,2016,,Gold Trail Union School District,""
Maureen Dodson,GT Medically Fragile Aid,13317.84,0.00,8644.72,8417.95,21962.56,30380.51,2016,,Gold Trail Union School District,""
Kathleen Capps,SM Teacher Assoc,25042.60,0.00,2375.13,2765.84,27417.73,30183.57,2016,,Gold Trail Union School District,""
Claire Morrow,SM Teacher Associate,25083.46,0.00,2210.04,2747.89,27293.50,30041.39,2016,,Gold Trail Union School District,""
Alisa Ledford,GT ST TA,20831.09,0.00,1011.14,8009.99,21842.23,29852.22,2016,,Gold Trail Union School District,""
Garrett Matyac,SH CUSTODAIN (SC),19553.43,0.00,3291.68,3975.93,22845.11,26821.04,2016,,Gold Trail Union School District,""
Nita Albert,X1 LBRY TECH ASSIST,21447.82,0.00,2848.02,2472.30,24295.84,26768.14,2016,,Gold Trail Union School District,""
Susan Cupler,TRAN Bus Driver,15836.61,50.04,2177.00,5867.25,18063.65,23930.90,2016,,Gold Trail Union School District,""
Tina Nunez-Soto,GT Food Service Clerk,18386.87,0.00,1993.63,2186.25,20380.50,22566.75,2016,,Gold Trail Union School District,""
Briegan Aguilar,SM Class Aide SignLng,19732.35,0.00,710.92,2051.95,20443.27,22495.22,2016,,Gold Trail Union School District,""
Julie Fulton,SM Medically Fragile Aid,18116.42,0.00,2090.70,2003.99,20207.12,22211.11,2016,,Gold Trail Union School District,""
Natalie Pifferini,GT Teacher Associate,19206.92,0.00,17.07,2300.72,19223.99,21524.71,2016,,Gold Trail Union School District,""
Jeffrey Molinari,GT TCHR 4-8,19014.44,0.00,186.36,2168.74,19200.80,21369.54,2016,,Gold Trail Union School District,""
Marilyn Kitt,SH Nurse (Cert),14173.40,0.00,424.80,1701.53,14598.20,16299.73,2016,,Gold Trail Union School District,""
