Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Bilek, Robert Carl",Acting Superintendent,126669.00,0.00,3488.00,21511.00,130157.00,151668.00,2012,,Palo Verde Unified School District,""
"Braden, Kenneth Martin",Director Of Facilities & Operations,95262.00,3000.00,900.00,24181.00,99162.00,123343.00,2012,,Palo Verde Unified School District,""
"Butler, Malcolm",Director,99923.00,0.00,2700.00,20493.00,102623.00,123116.00,2012,,Palo Verde Unified School District,""
"Butler-Roberts, Sandra Rae",Director,103135.00,0.00,2700.00,9788.00,105835.00,115623.00,2012,,Palo Verde Unified School District,""
"Shaffer, Lois J",Elementary Principal-1,94188.00,0.00,550.00,20186.00,94738.00,114924.00,2012,,Palo Verde Unified School District,""
"James, Jeremy F",Elementary Principal-1,93971.00,0.00,550.00,19845.00,94521.00,114366.00,2012,,Palo Verde Unified School District,""
"Cahill, Michael R",Psychologist-1,93662.00,0.00,0.00,20219.00,93662.00,113881.00,2012,,Palo Verde Unified School District,""
"Whitney, Yul D",Psychologist-1,92719.00,0.00,0.00,20343.00,92719.00,113062.00,2012,,Palo Verde Unified School District,""
"Braden, Valerie Jean",Director Of Business Services,99977.00,0.00,1725.00,11151.00,101702.00,112853.00,2012,,Palo Verde Unified School District,""
"Bradshaw, Bonita Louise",Secondary Principal-1,92588.00,0.00,0.00,19562.00,92588.00,112150.00,2012,,Palo Verde Unified School District,""
"Sanchez Iii, Meliton",Secondary Principal-1,84731.00,0.00,550.00,19073.00,85281.00,104354.00,2012,,Palo Verde Unified School District,""
"Kuykendall, Suzzanne M",Director-1,83236.00,0.00,0.00,18976.00,83236.00,102212.00,2012,,Palo Verde Unified School District,""
"Fleming, Susan Haller",Counselor-1,80221.00,1050.00,0.00,19399.00,81271.00,100670.00,2012,,Palo Verde Unified School District,""
"Sanchez, Sharon Ann",Elementary Teacher,77541.00,2536.00,0.00,18311.00,80077.00,98388.00,2012,,Palo Verde Unified School District,""
"Schlehuber, Lisa M",Alternative Ed Teacher,77737.00,286.00,350.00,18572.00,78373.00,96945.00,2012,,Palo Verde Unified School District,""
"Chute, Emily M",Elementary Teacher,73183.00,5073.00,0.00,18481.00,78256.00,96737.00,2012,,Palo Verde Unified School District,""
"Conley, Trudy A",Elementary Teacher,77066.00,1166.00,0.00,18159.00,78232.00,96391.00,2012,,Palo Verde Unified School District,""
"Callan, Jeffrey M",Elementary Teacher,77066.00,902.00,0.00,18137.00,77968.00,96105.00,2012,,Palo Verde Unified School District,""
"Vidal, Ronald Dotillos",Secondary Teachers- Highschool,62716.00,14523.00,0.00,18420.00,77239.00,95659.00,2012,,Palo Verde Unified School District,""
"Roberson, Mary J",Elementary Teacher,74450.00,2779.00,0.00,18299.00,77229.00,95528.00,2012,,Palo Verde Unified School District,""
"Faubion, Donna E",Special Education-1,72916.00,4174.00,0.00,18407.00,77090.00,95497.00,2012,,Palo Verde Unified School District,""
"Morgan, Jennifer Margaret",District Nurse Ii,76252.00,0.00,0.00,18984.00,76252.00,95236.00,2012,,Palo Verde Unified School District,""
"Romero, Stephanie L",Elementary Teacher,71893.00,4398.00,0.00,18359.00,76291.00,94650.00,2012,,Palo Verde Unified School District,""
"Wade, Carol S",Elementary Teacher,73391.00,2726.00,0.00,18327.00,76117.00,94444.00,2012,,Palo Verde Unified School District,""
"Hackney, Dale J",Elementary Teacher,72916.00,2793.00,0.00,18293.00,75709.00,94002.00,2012,,Palo Verde Unified School District,""
"Dagnino, Rebecca E",Elementary Teacher,74475.00,1033.00,0.00,18187.00,75508.00,93695.00,2012,,Palo Verde Unified School District,""
"Garcia, Paula R",Tosa - Teacher On Special Assignment,72370.00,2283.00,0.00,18251.00,74653.00,92904.00,2012,,Palo Verde Unified School District,""
"Laurin, Christine N",Elementary Teacher,74116.00,529.00,0.00,18107.00,74645.00,92752.00,2012,,Palo Verde Unified School District,""
"Schneider, Dorothy M",Elementary Teacher,72916.00,1622.00,0.00,18197.00,74538.00,92735.00,2012,,Palo Verde Unified School District,""
"Tribby, Jay D",Secondary Teachers- Highschool,71031.00,3322.00,0.00,18181.00,74353.00,92534.00,2012,,Palo Verde Unified School District,""
"Smith, Glenda K",Elementary Teacher,72165.00,1853.00,0.00,18055.00,74018.00,92073.00,2012,,Palo Verde Unified School District,""
"Pelicano, Arnold Casino",Secondary Teachers- Highschool,65506.00,8350.00,0.00,18119.00,73856.00,91975.00,2012,,Palo Verde Unified School District,""
"Gonzales, Hector",Elementary Teacher,72916.00,804.00,0.00,18129.00,73720.00,91849.00,2012,,Palo Verde Unified School District,""
"Soto, Paula R",Middle School Teachers-1,69424.00,4269.00,0.00,17785.00,73693.00,91478.00,2012,,Palo Verde Unified School District,""
"Delaney, Barbara A",Elementary Teacher,72316.00,450.00,0.00,18100.00,72766.00,90866.00,2012,,Palo Verde Unified School District,""
"Williams, James A",Elementary Teacher,70771.00,1435.00,0.00,18181.00,72206.00,90387.00,2012,,Palo Verde Unified School District,""
"Krebbers, William H.",Tosa - Teacher On Special Assignment,67087.00,5357.00,0.00,17905.00,72444.00,90349.00,2012,,Palo Verde Unified School District,""
"Wuertz, Barbara J",Middle School Teachers-1,71119.00,945.00,0.00,17993.00,72064.00,90057.00,2012,,Palo Verde Unified School District,""
"Rymer, Brenda L",Elementary Teacher,68816.00,2142.00,0.00,17901.00,70958.00,88859.00,2012,,Palo Verde Unified School District,""
"Denewiler, Gail A",Elementary Teacher,69891.00,795.00,0.00,18168.00,70686.00,88854.00,2012,,Palo Verde Unified School District,""
"Roenicke, Stephanie M",Elementary Teacher,70489.00,371.00,0.00,17893.00,70860.00,88753.00,2012,,Palo Verde Unified School District,""
"Blansett, Jeff M",Alternative Ed Teacher,70219.00,191.00,0.00,17999.00,70410.00,88409.00,2012,,Palo Verde Unified School District,""
"Brandon, Karen Weidhas",Counselor-1,69764.00,0.00,0.00,18449.00,69764.00,88213.00,2012,,Palo Verde Unified School District,""
"Alexander, Victoria S",Elementary Teacher,69008.00,975.00,0.00,18143.00,69983.00,88126.00,2012,,Palo Verde Unified School District,""
"Mathews, Laura A",Elementary Teacher,68841.00,1053.00,0.00,17939.00,69894.00,87833.00,2012,,Palo Verde Unified School District,""
"Ward, Garth R",Psychologist-1,67530.00,1520.00,0.00,18390.00,69050.00,87440.00,2012,,Palo Verde Unified School District,""
"May, Linda M",Elementary Teacher,67394.00,1147.00,0.00,18214.00,68541.00,86755.00,2012,,Palo Verde Unified School District,""
"Basabe, Maxine",Elementary Teacher,67929.00,889.00,0.00,17936.00,68818.00,86754.00,2012,,Palo Verde Unified School District,""
"Iwai, Adelene R",Elementary Teacher,66632.00,1618.00,0.00,17678.00,68250.00,85928.00,2012,,Palo Verde Unified School District,""
"Cox, Brandy M",Secondary V-Principal-1,66002.00,1843.00,0.00,18009.00,67845.00,85854.00,2012,,Palo Verde Unified School District,""
"Schultz, Phillip D",Technology Technician,65220.00,0.00,600.00,19669.00,65820.00,85489.00,2012,,Palo Verde Unified School District,""
"Vermie, Sandra C",Secondary Teachers- Highschool,66265.00,1213.00,0.00,17594.00,67478.00,85072.00,2012,,Palo Verde Unified School District,""
"Williams Jr, Joseph Samuel",Community Day School,63990.00,3484.00,0.00,17592.00,67474.00,85066.00,2012,,Palo Verde Unified School District,""
"Loureiro, Britt R",Elementary Teacher,65239.00,2016.00,0.00,17596.00,67255.00,84851.00,2012,,Palo Verde Unified School District,""
"Loveland, Leann",Elementary Teacher,66359.00,883.00,0.00,17496.00,67242.00,84738.00,2012,,Palo Verde Unified School District,""
"Watkins, Leslie Raymond",Secondary Teachers- Highschool,65239.00,1289.00,0.00,17536.00,66528.00,84064.00,2012,,Palo Verde Unified School District,""
"Dagnino, George G",Secondary Teachers- Highschool,51529.00,14612.00,0.00,17484.00,66141.00,83625.00,2012,,Palo Verde Unified School District,""
"Palileng, Teresita Sap-ay",Middle School Teachers-1,64359.00,1733.00,0.00,17448.00,66092.00,83540.00,2012,,Palo Verde Unified School District,""
"Bayles, Kimberly Hesse",Counselor-1,65602.00,0.00,0.00,17904.00,65602.00,83506.00,2012,,Palo Verde Unified School District,""
"Fletcher, Kenneth D",Middle School Teachers-1,60867.00,4833.00,0.00,17468.00,65700.00,83168.00,2012,,Palo Verde Unified School District,""
"Seiler, Susan E",Supervisor Of Nutrition Services,63064.00,0.00,0.00,19646.00,63064.00,82710.00,2012,,Palo Verde Unified School District,""
"Wallace, Gloria-alicia",Secondary Teachers- Highschool,57294.00,8000.00,0.00,17414.00,65294.00,82708.00,2012,,Palo Verde Unified School District,""
"Sloman Ii, James E",Secondary Teachers- Highschool,63723.00,1543.00,0.00,17432.00,65266.00,82698.00,2012,,Palo Verde Unified School District,""
"Eikenberry, Betsy A",Elementary Teacher,62945.00,2051.00,0.00,17410.00,64996.00,82406.00,2012,,Palo Verde Unified School District,""
"Wise, John D",Elementary Teacher,64660.00,117.00,0.00,17568.00,64777.00,82345.00,2012,,Palo Verde Unified School District,""
"Jacquez, Jesus V",Elementary Teacher,63095.00,1423.00,0.00,17547.00,64518.00,82065.00,2012,,Palo Verde Unified School District,""
"McKim, Larry K",Middle School Teachers-1,63723.00,612.00,0.00,17355.00,64335.00,81690.00,2012,,Palo Verde Unified School District,""
"Iriart, Debra J",Elementary Teacher,62733.00,928.00,0.00,17476.00,63661.00,81137.00,2012,,Palo Verde Unified School District,""
"Lucero, Daniel S",Elementary Teacher,62310.00,1511.00,0.00,17247.00,63821.00,81068.00,2012,,Palo Verde Unified School District,""
"Occhino, Catherine M",Special Education-1,63171.00,242.00,0.00,17259.00,63413.00,80672.00,2012,,Palo Verde Unified School District,""
"Santero, Kimberly Ann",Counselor-1,62797.00,0.00,0.00,17705.00,62797.00,80502.00,2012,,Palo Verde Unified School District,""
"Felix, Romulus Reyes",Secondary Teachers- Highschool,59784.00,2643.00,0.00,17176.00,62427.00,79603.00,2012,,Palo Verde Unified School District,""
"Perkins, Jo elle Hottois",Elementary Teacher,60192.00,2171.00,0.00,17192.00,62363.00,79555.00,2012,,Palo Verde Unified School District,""
"Moore, Bruce R",Elementary Teacher,61770.00,519.00,0.00,17186.00,62289.00,79475.00,2012,,Palo Verde Unified School District,""
"Anderson, Kathy L",Elementary Teacher,61872.00,17.00,0.00,17451.00,61889.00,79340.00,2012,,Palo Verde Unified School District,""
"Echeverria, Stewart R",Secondary Teachers- Highschool,61060.00,943.00,0.00,17206.00,62003.00,79209.00,2012,,Palo Verde Unified School District,""
"Smith, April L",Elementary Teacher,60867.00,1118.00,0.00,17161.00,61985.00,79146.00,2012,,Palo Verde Unified School District,""
"Dungca, Dymphna Pesayco",Secondary Teachers- Highschool,59210.00,2263.00,0.00,17119.00,61473.00,78592.00,2012,,Palo Verde Unified School District,""
"Bugtai, Dennis Tagalog",Middle School Teachers-1,59029.00,2062.00,0.00,17087.00,61091.00,78178.00,2012,,Palo Verde Unified School District,""
"Obrien, Jeannie Ambriehl",Elementary Teacher,59605.00,1333.00,0.00,16955.00,60938.00,77893.00,2012,,Palo Verde Unified School District,""
"Tagura, Imelda Cruz",Secondary Teachers- Highschool,59392.00,1383.00,0.00,16962.00,60775.00,77737.00,2012,,Palo Verde Unified School District,""
"Jones, Joyce A",Elementary Teacher,59140.00,376.00,0.00,17057.00,59516.00,76573.00,2012,,Palo Verde Unified School District,""
"Markle, Catherine L",Elementary Teacher,59402.00,0.00,0.00,17106.00,59402.00,76508.00,2012,,Palo Verde Unified School District,""
"Sampson, Matthew R","Supervisor Of Maintenance, Operations",52285.00,0.00,4934.00,18657.00,57219.00,75876.00,2012,,Palo Verde Unified School District,""
"Hackworth, Dennis Bryan",Secondary Teachers- Highschool,53337.00,5644.00,0.00,16792.00,58981.00,75773.00,2012,,Palo Verde Unified School District,""
"Albanez, Alicia Elizabeth",Secondary Teachers- Highschool,62752.00,6852.00,0.00,5742.00,69604.00,75346.00,2012,,Palo Verde Unified School District,""
"Housel, D. Scott",Middle School Teachers-1,57456.00,320.00,0.00,16827.00,57776.00,74603.00,2012,,Palo Verde Unified School District,""
"Mancinelli, Darlene Aboytes",Elementary Teacher,56947.00,622.00,0.00,17009.00,57569.00,74578.00,2012,,Palo Verde Unified School District,""
"Hackney, Nancy J",Elementary Teacher,65493.00,3013.00,0.00,5652.00,68506.00,74158.00,2012,,Palo Verde Unified School District,""
"Herman, Elaine Norma",Secondary Teachers- Highschool,55967.00,1318.00,0.00,16839.00,57285.00,74124.00,2012,,Palo Verde Unified School District,""
"Walker, Melvin",Secondary Teachers- Highschool,55793.00,1537.00,0.00,16757.00,57330.00,74087.00,2012,,Palo Verde Unified School District,""
"Robinson, Cintia",Elementary Teacher,55610.00,1267.00,0.00,17062.00,56877.00,73939.00,2012,,Palo Verde Unified School District,""
"Jorgensen, Tim B",Secondary Teachers- Highschool,52937.00,3197.00,0.00,16704.00,56134.00,72838.00,2012,,Palo Verde Unified School District,""
"Currier, Steven S",Technology Technician,53729.00,0.00,600.00,18491.00,54329.00,72820.00,2012,,Palo Verde Unified School District,""
"Morris, Blair Michelle",Secondary Teachers- Highschool,51489.00,4458.00,0.00,16564.00,55947.00,72511.00,2012,,Palo Verde Unified School District,""
"Albanez, Albert Guilin",Special Education-1,55508.00,100.00,0.00,16856.00,55608.00,72464.00,2012,,Palo Verde Unified School District,""
"Pittman, Diane L",Elementary Teacher,54448.00,125.00,0.00,17679.00,54573.00,72252.00,2012,,Palo Verde Unified School District,""
"Hall, Stephanie D",Elementary Teacher,53145.00,1984.00,494.00,16550.00,55623.00,72173.00,2012,,Palo Verde Unified School District,""
"Rizzotto, Janenne Karen",Executive Assistant,53486.00,0.00,0.00,18353.00,53486.00,71839.00,2012,,Palo Verde Unified School District,""
"Booth, Michael James",Secondary Teachers- Highschool,43457.00,12260.00,0.00,15671.00,55717.00,71388.00,2012,,Palo Verde Unified School District,""
"Bradshaw, Maryann",Elementary Teacher,51003.00,3384.00,0.00,16857.00,54387.00,71244.00,2012,,Palo Verde Unified School District,""
"MacAya, Betty aileen Gonzaga",Special Education-1,54251.00,398.00,0.00,16457.00,54649.00,71106.00,2012,,Palo Verde Unified School District,""
"Lester, Crystal A",Elementary Teacher,53397.00,765.00,0.00,16838.00,54162.00,71000.00,2012,,Palo Verde Unified School District,""
"Green Jr, Victor Raymond",Secondary Teachers- Highschool,50107.00,4224.00,0.00,16530.00,54331.00,70861.00,2012,,Palo Verde Unified School District,""
"Koivisto, Josie Marie",Elementary Principal-1,57153.00,0.00,350.00,13199.00,57503.00,70702.00,2012,,Palo Verde Unified School District,""
"Alonso Garza, Yulil",Secondary Teachers- Highschool,51358.00,2425.00,0.00,16604.00,53783.00,70387.00,2012,,Palo Verde Unified School District,""
"Angel, Rachel D",Elementary Teacher,53189.00,387.00,0.00,16768.00,53576.00,70344.00,2012,,Palo Verde Unified School District,""
"Tribby, Lorena M",Elementary Teacher,62308.00,1800.00,0.00,5289.00,64108.00,69397.00,2012,,Palo Verde Unified School District,""
"Taylor, Diane Lynn",Administrative Assistant,47286.00,2916.00,165.00,18125.00,50367.00,68492.00,2012,,Palo Verde Unified School District,""
"McDermott, Francine Barbara",Special Education-1,51105.00,587.00,0.00,16375.00,51692.00,68067.00,2012,,Palo Verde Unified School District,""
"Perkins, Patrick Alan",Secondary Teachers- Highschool,55965.00,6849.00,0.00,5182.00,62814.00,67996.00,2012,,Palo Verde Unified School District,""
"Hernandez, Jose Alfredo",Secondary Teachers- Highschool,48906.00,2530.00,0.00,16412.00,51436.00,67848.00,2012,,Palo Verde Unified School District,""
"Vega, Gina Marie",Elementary Teacher,48363.00,1955.00,0.00,16199.00,50318.00,66517.00,2012,,Palo Verde Unified School District,""
"Meyer, Nancy L",Elementary Teacher,49611.00,529.00,0.00,16361.00,50140.00,66501.00,2012,,Palo Verde Unified School District,""
"Johnson, Kristi S",Elementary Teacher,49143.00,691.00,0.00,16481.00,49834.00,66315.00,2012,,Palo Verde Unified School District,""
"Fedenuik, Janet C",Elementary Teacher,48746.00,1462.00,0.00,16069.00,50208.00,66277.00,2012,,Palo Verde Unified School District,""
"Conrad, Kristi Lynn",Elementary Teacher,45967.00,4644.00,0.00,15608.00,50611.00,66219.00,2012,,Palo Verde Unified School District,""
"Zobel-Phelps, Karla L",Elementary Teacher,47849.00,1702.00,0.00,16458.00,49551.00,66009.00,2012,,Palo Verde Unified School District,""
"Schuster, Deborah Ann",Middle School Teachers-1,49303.00,320.00,0.00,16298.00,49623.00,65921.00,2012,,Palo Verde Unified School District,""
"Cale-Bell, Courtney Leigh",Elementary Teacher,48292.00,1029.00,0.00,16116.00,49321.00,65437.00,2012,,Palo Verde Unified School District,""
"Lopez Felix, Buffy Lynn Ann",Secondary Teachers- Highschool,45231.00,3990.00,0.00,16108.00,49221.00,65329.00,2012,,Palo Verde Unified School District,""
"Hoang, Ivy Thuy",Elementary Teacher,47313.00,1644.00,0.00,15940.00,48957.00,64897.00,2012,,Palo Verde Unified School District,""
"McBride, Tony L",Secondary Teachers- Highschool,58459.00,1412.00,0.00,4909.00,59871.00,64780.00,2012,,Palo Verde Unified School District,""
"Hickox, Terra Rae",Special Education-1,45710.00,2799.00,0.00,16035.00,48509.00,64544.00,2012,,Palo Verde Unified School District,""
"Schriner, Jennifer M",Business Assistant,46548.00,0.00,0.00,17589.00,46548.00,64137.00,2012,,Palo Verde Unified School District,""
"Peterson, Troy R",Secondary Teachers- Highschool,44859.00,3061.00,0.00,16001.00,47920.00,63921.00,2012,,Palo Verde Unified School District,""
"Dvorak, Ales",Middle School Teachers-1,46963.00,968.00,0.00,15903.00,47931.00,63834.00,2012,,Palo Verde Unified School District,""
"Red-Smith, Sylvia",Secondary - Split Assign Mid/hs,46162.00,1286.00,0.00,16284.00,47448.00,63732.00,2012,,Palo Verde Unified School District,""
"Pence, Ryan A",Alternative Ed Teacher,47382.00,232.00,0.00,15877.00,47614.00,63491.00,2012,,Palo Verde Unified School District,""
"Wakugawa, Fabio Gabriel",Special Education-1,44572.00,2785.00,0.00,15813.00,47357.00,63170.00,2012,,Palo Verde Unified School District,""
"Nishimoto, Gregory Toichi",Elementary Teacher,46182.00,997.00,0.00,15940.00,47179.00,63119.00,2012,,Palo Verde Unified School District,""
"Northrip, Martha Ella",Secondary Teachers- Highschool,41091.00,5618.00,0.00,15920.00,46709.00,62629.00,2012,,Palo Verde Unified School District,""
"Tennefos, Kristin M",Curriculum And Instruction Assistant,44832.00,0.00,0.00,17498.00,44832.00,62330.00,2012,,Palo Verde Unified School District,""
"Lopez, Valerie anne Gempis",Elementary Teacher,42215.00,3945.00,0.00,15835.00,46160.00,61995.00,2012,,Palo Verde Unified School District,""
"Browder, Judith K",Alternative Ed Teacher,43166.00,2683.00,0.00,15830.00,45849.00,61679.00,2012,,Palo Verde Unified School District,""
"De La Pena, Karina Lizbeth",Elementary Teacher,54280.00,2452.00,0.00,4680.00,56732.00,61412.00,2012,,Palo Verde Unified School District,""
"James, Nicole Lynn",Special Education-1,53261.00,2092.00,0.00,5900.00,55353.00,61253.00,2012,,Palo Verde Unified School District,""
"Vasquez, Leandra E",Elementary Teacher,44778.00,699.00,0.00,15658.00,45477.00,61135.00,2012,,Palo Verde Unified School District,""
"Gracia, Eugenia P",Secretary - Middle School,41897.00,175.00,0.00,18664.00,42072.00,60736.00,2012,,Palo Verde Unified School District,""
"Harris-Barnes, Sharon F",Budget Analyst,39441.00,733.00,3529.00,16951.00,43703.00,60654.00,2012,,Palo Verde Unified School District,""
"Enriquez, Kelly Lynn",Special Education-1,43156.00,1357.00,0.00,15997.00,44513.00,60510.00,2012,,Palo Verde Unified School District,""
"Moreno, Nicholas",Secondary Teachers- Highschool,43293.00,1450.00,0.00,15597.00,44743.00,60340.00,2012,,Palo Verde Unified School District,""
"Sanchez, Elena Navarro",Elementary Teacher,42909.00,1661.00,0.00,15766.00,44570.00,60336.00,2012,,Palo Verde Unified School District,""
"Le, Chau Kim",Middle School Teachers-1,43522.00,1143.00,0.00,15611.00,44665.00,60276.00,2012,,Palo Verde Unified School District,""
"Hernandez, Mary M",Secretary - High School,42013.00,270.00,459.00,17178.00,42742.00,59920.00,2012,,Palo Verde Unified School District,""
"Tackett Jr., Benjamin C",Supervisor Of Transportation,42710.00,0.00,600.00,16045.00,43310.00,59355.00,2012,,Palo Verde Unified School District,""
"Jimenez, Andrea C",Elementary Teacher,43045.00,584.00,0.00,15526.00,43629.00,59155.00,2012,,Palo Verde Unified School District,""
"Penley, Courtney L",Secondary Teachers- Highschool,39843.00,3669.00,0.00,15516.00,43512.00,59028.00,2012,,Palo Verde Unified School District,""
"Fibrow, Carole M",Secretary - Elementary,41787.00,0.00,0.00,17152.00,41787.00,58939.00,2012,,Palo Verde Unified School District,""
"Braunstein, Harold J",Middle School Teachers-1,53606.00,600.00,0.00,4472.00,54206.00,58678.00,2012,,Palo Verde Unified School District,""
"Birmingham, Sandra Ann",Confidential Secretary  Ii,41305.00,234.00,0.00,17099.00,41539.00,58638.00,2012,,Palo Verde Unified School District,""
"Wolfinbarger, Haily Rae",Special Services Assistant,41265.00,0.00,0.00,17099.00,41265.00,58364.00,2012,,Palo Verde Unified School District,""
"Robinson, Marleen Noel",Elementary Teacher,42485.00,933.00,0.00,14657.00,43418.00,58075.00,2012,,Palo Verde Unified School District,""
"Vaca, Raquel M",Secretary - High School,36255.00,0.00,4743.00,16985.00,40998.00,57983.00,2012,,Palo Verde Unified School District,""
"Madrigal, Ramiro C",Mechanics,40460.00,0.00,502.00,16958.00,40962.00,57920.00,2012,,Palo Verde Unified School District,""
"Avina, Art Cesar",Counselor-1,42029.00,2875.00,0.00,12449.00,44904.00,57353.00,2012,,Palo Verde Unified School District,""
"Carone, Anastasia N",Middle School Teachers-1,41011.00,752.00,0.00,15351.00,41763.00,57114.00,2012,,Palo Verde Unified School District,""
"Hunt, Valerie A",Secretary - Elementary,39210.00,0.00,0.00,16865.00,39210.00,56075.00,2012,,Palo Verde Unified School District,""
"Zanoni, Emily Laura",Elementary Teacher,39208.00,1195.00,0.00,15338.00,40403.00,55741.00,2012,,Palo Verde Unified School District,""
"Canchola, Antonio F",Mechanics,36423.00,0.00,945.00,17739.00,37368.00,55107.00,2012,,Palo Verde Unified School District,""
"Rodriguez, Carolina",Secretary - Elementary,34880.00,1400.00,1905.00,16530.00,38185.00,54715.00,2012,,Palo Verde Unified School District,""
"Fletcher, Alicia R",Elementary Teacher,38383.00,1116.00,0.00,15187.00,39499.00,54686.00,2012,,Palo Verde Unified School District,""
"Callan, John H",Middle School Teachers-1,42928.00,672.00,0.00,10829.00,43600.00,54429.00,2012,,Palo Verde Unified School District,""
"Nighbert-Sichterman, Danielle Kathlene",Middle School Teachers-1,38270.00,863.00,0.00,15276.00,39133.00,54409.00,2012,,Palo Verde Unified School District,""
"Booth, Heather",Special Education-1,41990.00,537.00,0.00,11880.00,42527.00,54407.00,2012,,Palo Verde Unified School District,""
"Just, Rebecca Allyn",Special Education-1,37941.00,422.00,0.00,15279.00,38363.00,53642.00,2012,,Palo Verde Unified School District,""
"Loebig, Max Anthony",Middle School Teachers-1,40979.00,500.00,0.00,11877.00,41479.00,53356.00,2012,,Palo Verde Unified School District,""
"Peters, Michael F",Elementary Teacher,37183.00,797.00,0.00,15160.00,37980.00,53140.00,2012,,Palo Verde Unified School District,""
"Calvillo, Corazon B.",Special Education-1,40674.00,532.00,0.00,11839.00,41206.00,53045.00,2012,,Palo Verde Unified School District,""
"Mendez, Ramiro H","Maintenance I, Ii & Iii",34843.00,98.00,1487.00,16484.00,36428.00,52912.00,2012,,Palo Verde Unified School District,""
"Flores, Valeria I",Facility & Operations Secretary,37232.00,0.00,0.00,15449.00,37232.00,52681.00,2012,,Palo Verde Unified School District,""
"Wolfenden, Sharon Marie",Elementary Teacher,39518.00,714.00,0.00,11995.00,40232.00,52227.00,2012,,Palo Verde Unified School District,""
"Rodriguez, Danny J",Groundskeeper I & Ii,31851.00,886.00,1837.00,17228.00,34574.00,51802.00,2012,,Palo Verde Unified School District,""
"De Shazo, Jessica Rae",Elementary Teacher,35836.00,861.00,0.00,14955.00,36697.00,51652.00,2012,,Palo Verde Unified School District,""
"Lindquist, Debra Lynn",Cafeteria Manager,34906.00,0.00,0.00,15611.00,34906.00,50517.00,2012,,Palo Verde Unified School District,""
"Warren, Stephanie Diane",Special Education-1,38296.00,0.00,0.00,11836.00,38296.00,50132.00,2012,,Palo Verde Unified School District,""
"Deshazo, Gene Scott","Maintenance I, Ii & Iii",33333.00,0.00,0.00,16260.00,33333.00,49593.00,2012,,Palo Verde Unified School District,""
"Spiegel, Joshua Lawrence",Secondary Teachers- Highschool,35448.00,1749.00,0.00,11440.00,37197.00,48637.00,2012,,Palo Verde Unified School District,""
"Cardenas, Angelica",Head Start Teacher,32161.00,195.00,0.00,16053.00,32356.00,48409.00,2012,,Palo Verde Unified School District,""
"Pitts, Daryl J",Groundskeeper I & Ii,31156.00,0.00,0.00,17151.00,31156.00,48307.00,2012,,Palo Verde Unified School District,""
"Wade, Alison S",Alternative Ed Teacher,44367.00,232.00,0.00,3680.00,44599.00,48279.00,2012,,Palo Verde Unified School District,""
"Miller, Betty Michelle",Elementary Teacher,43819.00,748.00,0.00,3677.00,44567.00,48244.00,2012,,Palo Verde Unified School District,""
"Esteves Cruz, Luis M","Maintenance I, Ii & Iii",31318.00,1603.00,0.00,15264.00,32921.00,48185.00,2012,,Palo Verde Unified School District,""
"Walters, Susan Ethel",Sub Differential Pay,35394.00,40.00,0.00,12155.00,35434.00,47589.00,2012,,Palo Verde Unified School District,""
"Randall, Lahoma R",Head Start Teacher,32161.00,195.00,0.00,15161.00,32356.00,47517.00,2012,,Palo Verde Unified School District,""
"Estrada, Dolores H",Head Start Teacher,32161.00,195.00,0.00,15161.00,32356.00,47517.00,2012,,Palo Verde Unified School District,""
"Barber, Virginia R",Registrar - High School,29927.00,0.00,0.00,17014.00,29927.00,46941.00,2012,,Palo Verde Unified School District,""
"Hale Jr, Kenneth Thomas",Groundskeeper I & Ii,29895.00,0.00,0.00,17012.00,29895.00,46907.00,2012,,Palo Verde Unified School District,""
"Lopez, Ana Maria",Accounting Specialist,30929.00,0.00,0.00,15831.00,30929.00,46760.00,2012,,Palo Verde Unified School District,""
"Fabanich, Christina Dene",Accounting Specialist,30705.00,45.00,0.00,15877.00,30750.00,46627.00,2012,,Palo Verde Unified School District,""
"Hernandez, Sylvia S",Head Start Accounting Clerk,30341.00,0.00,117.00,15472.00,30458.00,45930.00,2012,,Palo Verde Unified School District,""
"Dobson, Mary J",Dropout Prevention Specialist,28944.00,0.00,0.00,16896.00,28944.00,45840.00,2012,,Palo Verde Unified School District,""
"Thomas, Lorraine S",Dropout Prevention Specialist,28944.00,0.00,0.00,16896.00,28944.00,45840.00,2012,,Palo Verde Unified School District,""
"Echeverria, Teresa A",Special Education-1,40888.00,1363.00,0.00,3486.00,42251.00,45737.00,2012,,Palo Verde Unified School District,""
"Wyller, Gina",Special Education-1,33505.00,224.00,0.00,11636.00,33729.00,45365.00,2012,,Palo Verde Unified School District,""
"Lambert, Jennifer Elaine",District Nurse 1,29459.00,0.00,0.00,15817.00,29459.00,45276.00,2012,,Palo Verde Unified School District,""
"Reisman, Elizabeth Marie",Special Education-1,33391.00,577.00,0.00,11159.00,33968.00,45127.00,2012,,Palo Verde Unified School District,""
"Trathen, Larry A",Custodian,28509.00,0.00,1841.00,14692.00,30350.00,45042.00,2012,,Palo Verde Unified School District,""
"McClain, Janeen Alyse",Middle School Teachers-1,30547.00,2839.00,0.00,11195.00,33386.00,44581.00,2012,,Palo Verde Unified School District,""
