Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ysidro C Salazar,Superintendent,276728.00,0.00,8400.00,58563.00,285128.00,,343691.00,2017,,Alvord Unified,""
Susana Lopez,"Asst.Supt.,Business Services",177164.00,0.00,0.00,42977.00,177164.00,,220141.00,2017,,Alvord Unified,""
Julie A Koehler-Mount,Exec Director Sec Teaching Learning & Profes Dev,162915.00,0.00,4225.00,41935.00,167140.00,,209075.00,2017,,Alvord Unified,""
Angela M Gallardo-Hopkins,Exec Director Elem Teaching Learning & Profes Dev,163220.00,0.00,4225.00,38536.00,167445.00,,205981.00,2017,,Alvord Unified,""
Kevin Patrick Emenaker,"Exec Director, Administrative Services",156488.00,0.00,2470.00,39461.00,158958.00,,198419.00,2017,,Alvord Unified,""
Lori J Copeland,"Director Ii, Human Resources",139065.00,0.00,2771.00,52252.00,141836.00,,194088.00,2017,,Alvord Unified,""
Susan R Boyd,"Principal, High School",144028.00,0.00,3588.00,38540.00,147616.00,,186156.00,2017,,Alvord Unified,""
Sherri Ann Duckworth Kemp,"Principal, High School",145192.00,0.00,2153.00,38549.00,147345.00,,185894.00,2017,,Alvord Unified,""
Jennifer Dawn Schriver,"Director Iii, Secondary Literacy",149258.00,0.00,0.00,35806.00,149258.00,,185064.00,2017,,Alvord Unified,""
Ruth I Heger,"Assistant Director, Special Education",130772.00,0.00,1931.00,51464.00,132703.00,,184167.00,2017,,Alvord Unified,""
Leonard C Shiflett,"Director Ii, College And Career Readiness",142192.00,0.00,2870.00,38444.00,145062.00,,183506.00,2017,,Alvord Unified,""
Debra Lynn Johnson,"Principal, Elementary",129272.00,0.00,1931.00,51264.00,131203.00,,182467.00,2017,,Alvord Unified,""
Traci J Vaughan,"Principal, Elementary/Avid Liasion",138825.00,0.00,3464.00,38292.00,142289.00,,180581.00,2017,,Alvord Unified,""
Karin L Ribaudo,"Principal, Middle School",138729.00,0.00,3464.00,38262.00,142193.00,,180455.00,2017,,Alvord Unified,""
Georgina Ramirez,"Assistant Principal, High School",138686.00,0.00,1931.00,38093.00,140617.00,,178710.00,2017,,Alvord Unified,""
Jacqueline Casillas,"Director Iii, Elementary Literacy",139945.00,0.00,2982.00,34988.00,142927.00,,177915.00,2017,,Alvord Unified,""
Charles B Cummins,"Director Ii, Student Services",139341.00,0.00,2886.00,34787.00,142227.00,,177014.00,2017,,Alvord Unified,""
Gina A Simpson,"Director Ii, Assessment",138729.00,0.00,3464.00,34806.00,142193.00,,176999.00,2017,,Alvord Unified,""
Martha A Martinez,"Director Ii, El Support Svc",138103.00,0.00,3464.00,34863.00,141567.00,,176430.00,2017,,Alvord Unified,""
David Curtis Ferguson,"Principal, Middle School",138669.00,0.00,2078.00,34424.00,140747.00,,175171.00,2017,,Alvord Unified,""
Diane Elaine Kammeyer,"Principal, Middle School",140229.00,0.00,0.00,34601.00,140229.00,,174830.00,2017,,Alvord Unified,""
Jason C Jones,"Principal, Middle School",136924.00,0.00,2078.00,34471.00,139002.00,,173473.00,2017,,Alvord Unified,""
Paulina Akuoma Nwuba,"Director Iii,Special Education",137375.00,0.00,0.00,35022.00,137375.00,,172397.00,2017,,Alvord Unified,""
Sandra L Fielding,"Principal, Alt Ed",134186.00,0.00,3347.00,34653.00,137533.00,,172186.00,2017,,Alvord Unified,""
Jeffrey D Hinshaw,Director I - Budget & Finance,131820.00,0.00,3715.00,36520.00,135535.00,,172055.00,2017,,Alvord Unified,""
Timothy L Hively,Agriculture Teacher,131182.00,5100.00,0.00,33183.00,136282.00,,169465.00,2017,,Alvord Unified,""
Robby W Kuri,"Assistant Principal, High School",129272.00,0.00,3219.00,36486.00,132491.00,,168977.00,2017,,Alvord Unified,""
Paul Richard Oeser Iii,Elementary School Assistant Principal,117802.00,0.00,1765.00,49333.00,119567.00,,168900.00,2017,,Alvord Unified,""
Keala Hughes,Secondary Teacher,111559.00,26440.00,0.00,30381.00,137999.00,,168380.00,2017,,Alvord Unified,""
Crystal Ortiz Berrellez,"Assistant Principal, High School",118503.00,0.00,0.00,49632.00,118503.00,,168135.00,2017,,Alvord Unified,""
Theresa Steele,"Principal, Elementary",130436.00,0.00,0.00,36722.00,130436.00,,167158.00,2017,,Alvord Unified,""
Emily Michele Devor,"Principal, Elementary",130876.00,0.00,1931.00,34046.00,132807.00,,166853.00,2017,,Alvord Unified,""
Gerardo Aguilar,"Principal, Elementary",129032.00,0.00,3219.00,33955.00,132251.00,,166206.00,2017,,Alvord Unified,""
Kathleen K Peters,Director Ii State & Fed Programs/Parent Involve,127039.00,0.00,2393.00,36629.00,129432.00,,166061.00,2017,,Alvord Unified,""
Mary M Parsons,"Principal, Elementary",129132.00,0.00,2843.00,33476.00,131975.00,,165451.00,2017,,Alvord Unified,""
Matthew Michael Mccain,"Assistant Principal, High School",128936.00,0.00,0.00,36481.00,128936.00,,165417.00,2017,,Alvord Unified,""
Isaac Hadrian Hirales,"Assistant Principal, High School",129008.00,0.00,0.00,36267.00,129008.00,,165275.00,2017,,Alvord Unified,""
Jason S Burns,"Principal, Elementary",128876.00,0.00,2575.00,33437.00,131451.00,,164888.00,2017,,Alvord Unified,""
Patricia M Schiessel,"Assistant Principal, High School",128876.00,0.00,2575.00,33437.00,131451.00,,164888.00,2017,,Alvord Unified,""
Michelle L Pierce,"Principal, Elementary",128876.00,0.00,2575.00,33183.00,131451.00,,164634.00,2017,,Alvord Unified,""
Diana Lynn Taylor,Elementary School Assistant Principal,115120.00,0.00,0.00,49183.00,115120.00,,164303.00,2017,,Alvord Unified,""
Luis Alfredo Medina,"Assistant Principal, High School",128876.00,0.00,1770.00,33274.00,130646.00,,163920.00,2017,,Alvord Unified,""
Eric J Burskey,Middle School Assistant Principal,127645.00,0.00,2393.00,33700.00,130038.00,,163738.00,2017,,Alvord Unified,""
Sherika V Larkins,Intermediate Teacher,109209.00,21507.00,0.00,32425.00,130716.00,,163141.00,2017,,Alvord Unified,""
Carmen Yvonne Phillips,"Director I, Expanded Learning",127693.00,0.00,1931.00,33294.00,129624.00,,162918.00,2017,,Alvord Unified,""
Ricardo Chaparro,"Principal, Elementary",129032.00,0.00,0.00,33525.00,129032.00,,162557.00,2017,,Alvord Unified,""
Israel Avila,"Principal, Elementary",128864.00,0.00,0.00,33525.00,128864.00,,162389.00,2017,,Alvord Unified,""
Sharon L Lazzarini,Secondary Teacher,109008.00,21037.00,0.00,32137.00,130045.00,,162182.00,2017,,Alvord Unified,""
Ryan Paul De Journett,"Assistant Principal, High School",128864.00,0.00,0.00,33093.00,128864.00,,161957.00,2017,,Alvord Unified,""
Carrie Ann Mondt,"Principal, Elementary",125872.00,0.00,0.00,35889.00,125872.00,,161761.00,2017,,Alvord Unified,""
Heather Lyn Goodwin,"Instructional Specialist, Lead Coach",110227.00,17186.00,1466.00,31687.00,128879.00,,160566.00,2017,,Alvord Unified,""
Bill M Nachreiner,Secondary Teacher,127501.00,1063.00,0.00,31960.00,128564.00,,160524.00,2017,,Alvord Unified,""
Sonia Amaral,"Assistant Principal, High School",126268.00,0.00,0.00,33147.00,126268.00,,159415.00,2017,,Alvord Unified,""
Tracy Michelle Putnam,Agriculture Teacher,124641.00,3727.00,0.00,29817.00,128368.00,,158185.00,2017,,Alvord Unified,""
Eric Jason Holliday,"Director I, Child Nutrition Services",120152.00,0.00,0.00,37506.00,120152.00,,157658.00,2017,,Alvord Unified,""
Teresa Anne Bierbaum,Counselor,114390.00,11223.00,0.00,31639.00,125613.00,,157252.00,2017,,Alvord Unified,""
Ramon Enrique Aguilar,Secondary Teacher,111433.00,15778.00,0.00,29623.00,127211.00,,156834.00,2017,,Alvord Unified,""
Jason M Marquez,"Principal, Alt Ed",133980.00,0.00,2677.00,19850.00,136657.00,,156507.00,2017,,Alvord Unified,""
Francine L Ramirez,Elementary School Assistant Principal,117866.00,0.00,2942.00,35437.00,120808.00,,156245.00,2017,,Alvord Unified,""
Gary S Packler,Secondary Teacher,117338.00,9378.00,0.00,29041.00,126716.00,,155757.00,2017,,Alvord Unified,""
Karen S Gaines,Secondary Teacher,110892.00,14511.00,0.00,29388.00,125403.00,,154791.00,2017,,Alvord Unified,""
Jennifer J Westphal,Middle School Assistant Principal,119876.00,0.00,2393.00,32373.00,122269.00,,154642.00,2017,,Alvord Unified,""
Kristen Marie Moorhouse,Middle School Assistant Principal,119517.00,0.00,2243.00,32577.00,121760.00,,154337.00,2017,,Alvord Unified,""
Bonnie J Hillier,Intermediate Teacher,109192.00,13864.00,0.00,31075.00,123056.00,,154131.00,2017,,Alvord Unified,""
Lori A Minamyer,Counselor,118364.00,4519.00,0.00,31004.00,122883.00,,153887.00,2017,,Alvord Unified,""
Jesse Velasco Jr.,"Manager, Information Technology",119910.00,0.00,0.00,33863.00,119910.00,,153773.00,2017,,Alvord Unified,""
Nannette S Conley,Resource Specialist,110322.00,14207.00,0.00,29166.00,124529.00,,153695.00,2017,,Alvord Unified,""
Lisa L Tangler,Counselor,118364.00,4094.00,0.00,30951.00,122458.00,,153409.00,2017,,Alvord Unified,""
Ronald L Main,Secondary Teacher,110092.00,14008.00,0.00,28600.00,124100.00,,152700.00,2017,,Alvord Unified,""
Matthew W Montello,Learning Handicapped Teacher,110338.00,13723.00,0.00,28592.00,124061.00,,152653.00,2017,,Alvord Unified,""
Cheryl Lorraine Erskine,Resource Specialist,110986.00,12800.00,0.00,28668.00,123786.00,,152454.00,2017,,Alvord Unified,""
Livada G Cobb,Executive Assistant Senior,108012.00,0.00,8414.00,35544.00,116426.00,,151970.00,2017,,Alvord Unified,""
Donald L Nichols,Counselor,118364.00,2699.00,0.00,30775.00,121063.00,,151838.00,2017,,Alvord Unified,""
Jeffery R Riley,Learning Handicapped Teacher,113980.00,8803.00,0.00,28761.00,122783.00,,151544.00,2017,,Alvord Unified,""
Deborah A Dunn,Intermediate Teacher,111008.00,11950.00,0.00,28488.00,122958.00,,151446.00,2017,,Alvord Unified,""
Tracy D Balow,Secondary Teacher,121949.00,1398.00,0.00,28063.00,123347.00,,151410.00,2017,,Alvord Unified,""
Warren S Bradley,Secondary Teacher,118287.00,3448.00,0.00,28916.00,121735.00,,150651.00,2017,,Alvord Unified,""
Kathy V White,Learning Handicapped Teacher,119909.00,0.00,0.00,30498.00,119909.00,,150407.00,2017,,Alvord Unified,""
Orquidea E Wilcox,Elementary Teacher,113355.00,6046.00,0.00,30582.00,119401.00,,149983.00,2017,,Alvord Unified,""
Craig W Adams,Alternative Ed Teacher,121376.00,46.00,0.00,28393.00,121422.00,,149815.00,2017,,Alvord Unified,""
John Francis Brandom,Secondary Teacher,111433.00,9176.00,0.00,28824.00,120609.00,,149433.00,2017,,Alvord Unified,""
Melissa A Creacy,"Instructional Specialist, Teacher Induction",112664.00,6098.00,0.00,30628.00,118762.00,,149390.00,2017,,Alvord Unified,""
Denise A Sitton,Secondary Teacher,112291.00,8769.00,0.00,28267.00,121060.00,,149327.00,2017,,Alvord Unified,""
Victoria D Anderson,Counselor,114766.00,3801.00,0.00,30743.00,118567.00,,149310.00,2017,,Alvord Unified,""
Leigh Hawkinson,Teacher On Special Assignment,118364.00,0.00,0.00,30436.00,118364.00,,148800.00,2017,,Alvord Unified,""
Janet S Lafferty,"Instructional Specialist, Curriculum Writing",118362.00,0.00,0.00,30435.00,118362.00,,148797.00,2017,,Alvord Unified,""
Mary M Buckley,Speech Therapist,118362.00,0.00,0.00,30435.00,118362.00,,148797.00,2017,,Alvord Unified,""
Delia A Christian,Speech Therapist,118362.00,0.00,0.00,30435.00,118362.00,,148797.00,2017,,Alvord Unified,""
Jennifer Costello Robbins,Elementary Teacher,117933.00,2160.00,0.00,28697.00,120093.00,,148790.00,2017,,Alvord Unified,""
Dale H Almer,Adaptive Pe Teacher,118362.00,0.00,0.00,30363.00,118362.00,,148725.00,2017,,Alvord Unified,""
Matthew R Beliveau,Secondary Teacher,112994.00,5310.00,0.00,30412.00,118304.00,,148716.00,2017,,Alvord Unified,""
Kenneth B Bowyer,Secondary Teacher,110092.00,10372.00,0.00,28232.00,120464.00,,148696.00,2017,,Alvord Unified,""
Nancy J Loftus,Elementary Teacher,106702.00,11574.00,0.00,30378.00,118276.00,,148654.00,2017,,Alvord Unified,""
Jon D Holst Ii,Resource Specialist,117456.00,2506.00,0.00,28687.00,119962.00,,148649.00,2017,,Alvord Unified,""
Gilda Parahmansa Dixon,Psychologist,109403.00,8678.00,0.00,30387.00,118081.00,,148468.00,2017,,Alvord Unified,""
Lisa M Palmer,State And Federal Programs Specialist,111569.00,6237.00,0.00,30443.00,117806.00,,148249.00,2017,,Alvord Unified,""
Ann Elizabeth Vandercook,Elementary School Assistant Principal,115048.00,0.00,1765.00,31430.00,116813.00,,148243.00,2017,,Alvord Unified,""
Carol L Hall,Elementary Teacher,113673.00,0.00,2354.00,31775.00,116027.00,,147802.00,2017,,Alvord Unified,""
Scott S Vollmer,Secondary Teacher,113312.00,6412.00,0.00,27980.00,119724.00,,147704.00,2017,,Alvord Unified,""
Cecile Johnson,"Manager, Hr",109692.00,0.00,2399.00,35569.00,112091.00,,147660.00,2017,,Alvord Unified,""
Stephen V Anderson,Secondary Teacher,112187.00,7369.00,0.00,28092.00,119556.00,,147648.00,2017,,Alvord Unified,""
Angelina Castillo,Program Specialist,117262.00,0.00,0.00,30289.00,117262.00,,147551.00,2017,,Alvord Unified,""
Mario Villanueva,Counselor,118364.00,1061.00,0.00,28085.00,119425.00,,147510.00,2017,,Alvord Unified,""
Michelle Lee Trubio,Speech Therapist,111541.00,5710.00,0.00,30134.00,117251.00,,147385.00,2017,,Alvord Unified,""
Carl G Matthews,Secondary Teacher,111442.00,7787.00,0.00,28065.00,119229.00,,147294.00,2017,,Alvord Unified,""
Cedric Lawon Wells,Secondary Teacher,105821.00,11126.00,0.00,30093.00,116947.00,,147040.00,2017,,Alvord Unified,""
Steve Collier,Secondary Teacher,112291.00,4366.00,0.00,30071.00,116657.00,,146728.00,2017,,Alvord Unified,""
Gabriela Villasenor,"Coordinator, Instructional Media",112263.00,0.00,0.00,34420.00,112263.00,,146683.00,2017,,Alvord Unified,""
Efrain Duenas Rubio,"Director I, Administrative Support Services",113580.00,0.00,0.00,33089.00,113580.00,,146669.00,2017,,Alvord Unified,""
Amanda M Bush,Secondary Teacher,105821.00,10759.00,0.00,30037.00,116580.00,,146617.00,2017,,Alvord Unified,""
