Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Duchon, Elliott N",Superintendent,177573.00,0.00,7043.00,15689.00,184616.00,,200305.00,2013,,Jurupa Unified,""
"Doubrarsky, David A",Assist Supt Education Services,141101.00,0.00,12416.00,12579.00,153517.00,,166096.00,2013,,Jurupa Unified,""
"Elzig, Tamara S",Assist Supt Personnel,140612.00,0.00,8844.00,12284.00,149456.00,,161740.00,2013,,Jurupa Unified,""
"Ford, Paula S",Assist Supt Business,140525.00,0.00,3156.00,11825.00,143681.00,,155506.00,2013,,Jurupa Unified,""
"Trujillo, Jay J",Dir-Secondary Education,122585.00,0.00,10849.00,10922.00,133434.00,,144356.00,2013,,Jurupa Unified,""
"Johnson, Michelle L",Admin Education Support Serv,116674.00,0.00,12678.00,10586.00,129352.00,,139938.00,2013,,Jurupa Unified,""
"Pace, Roberta J",Principal High School,121638.00,0.00,5413.00,10474.00,127051.00,,137525.00,2013,,Jurupa Unified,""
"Roush, Theresa A",Director-Classified Personnel,115158.00,0.00,7693.00,13318.00,122851.00,,136169.00,2013,,Jurupa Unified,""
"Hansen, Trenton Timothy","Director, Facility Planning & Dev.",121052.00,0.00,1134.00,10972.00,122186.00,,133158.00,2013,,Jurupa Unified,""
"Russell, Karen C",Director Of Fiscal Services,115158.00,0.00,4739.00,13162.00,119897.00,,133059.00,2013,,Jurupa Unified,""
"West, Michael Stephen",Principal High School,120754.00,0.00,1043.00,10039.00,121797.00,,131836.00,2013,,Jurupa Unified,""
"Owens, Harold Lamonte",Principal Middle School,110618.00,0.00,11671.00,9170.00,122289.00,,131459.00,2013,,Jurupa Unified,""
"Stevens, Terri",Principal Middle School,107627.00,0.00,13746.00,9927.00,121373.00,,131300.00,2013,,Jurupa Unified,""
"Araux, Jose Luis",Principal High School,118956.00,0.00,1043.00,9816.00,119999.00,,129815.00,2013,,Jurupa Unified,""
"Mooney, Lorraine Rubio",Director-Curric. & Assessment,112620.00,0.00,4643.00,9688.00,117263.00,,126951.00,2013,,Jurupa Unified,""
"Amatriain, Sandra J",Coord. Of Child Welfare & Att,104095.00,0.00,12283.00,9515.00,116378.00,,125893.00,2013,,Jurupa Unified,""
"Markham, Dana Michelle",Principal Adult/alternative Ed,113829.00,0.00,1343.00,9416.00,115172.00,,124588.00,2013,,Jurupa Unified,""
"Huben, Andrew P",Principal Middle School,108691.00,0.00,6462.00,9414.00,115153.00,,124567.00,2013,,Jurupa Unified,""
"Garza-Gonzalez, Ilsa G",Director Of Admin. Services,108713.00,0.00,4343.00,10385.00,113056.00,,123441.00,2013,,Jurupa Unified,""
"Porter, Sonia I",Dir-Elementary Education,99539.00,0.00,12583.00,10343.00,112122.00,,122465.00,2013,,Jurupa Unified,""
"Kumamoto, Paul H",High School Classroom Teacher,86154.00,18520.00,7940.00,9291.00,112614.00,,121905.00,2013,,Jurupa Unified,""
"Winston, Caron L",Principals Elementary,104096.00,0.00,7249.00,9100.00,111345.00,,120445.00,2013,,Jurupa Unified,""
"Nevarez, Hugo J",Community Day School Teacher,83933.00,26500.00,-1174.00,9968.00,109259.00,,119227.00,2013,,Jurupa Unified,""
"Luna Jr, Edward H",High School Classroom Teacher,86154.00,15868.00,7940.00,9072.00,109962.00,,119034.00,2013,,Jurupa Unified,""
"Moore, Kristina M",High School Classroom Teacher,84539.00,25276.00,0.00,9193.00,109815.00,,119008.00,2013,,Jurupa Unified,""
"Hill Jr, John A",High School Classroom Teacher,84624.00,19800.00,5224.00,9172.00,109648.00,,118820.00,2013,,Jurupa Unified,""
"Sigala, Debra Karen",Assist Prin Middle School,107384.00,0.00,2458.00,8880.00,109842.00,,118722.00,2013,,Jurupa Unified,""
"Marisnick Jr, Raymond",High School Classroom Teacher,78016.00,25808.00,5224.00,9377.00,109048.00,,118425.00,2013,,Jurupa Unified,""
"Chavez, Cara",Guidance Coordinator,98992.00,10344.00,0.00,9054.00,109336.00,,118390.00,2013,,Jurupa Unified,""
"Mason, Dewayne A",High School Classroom Teacher,84712.00,24530.00,0.00,9012.00,109242.00,,118254.00,2013,,Jurupa Unified,""
"Cloke, Amita S",Coordinator Of Special Education,106942.00,1960.00,0.00,9178.00,108902.00,,118080.00,2013,,Jurupa Unified,""
"Jobe, Victoria G",Principals Elementary,103560.00,0.00,4804.00,8898.00,108364.00,,117262.00,2013,,Jurupa Unified,""
"Schanz, Katarina Maria Roy",Principals Elementary,106725.00,0.00,1043.00,8805.00,107768.00,,116573.00,2013,,Jurupa Unified,""
"Stevens, Arlene G",Program Specialist,100976.00,6624.00,0.00,8971.00,107600.00,,116571.00,2013,,Jurupa Unified,""
"Saugstad, Jenna M",Assist Prin Instruction,106449.00,0.00,1043.00,8938.00,107492.00,,116430.00,2013,,Jurupa Unified,""
"Moerer, Todd S",Assist Prin Athletics/activ,106148.00,0.00,1043.00,8938.00,107191.00,,116129.00,2013,,Jurupa Unified,""
"Alferez, Olga L",Assist Prin Student Services,106059.00,0.00,1043.00,8812.00,107102.00,,115914.00,2013,,Jurupa Unified,""
"Norwood, Robert",High School Classroom Teacher,98158.00,132.00,7940.00,8764.00,106230.00,,114994.00,2013,,Jurupa Unified,""
"Fisher Jr, Leonard F",Assist Prin Instruction,104836.00,0.00,1043.00,8938.00,105879.00,,114817.00,2013,,Jurupa Unified,""
"Gill, Paul Francis",Assist Supt Business,97933.00,0.00,4799.00,11331.00,102732.00,,114063.00,2013,,Jurupa Unified,""
"Mellin, Leticia",Guidance Coordinator,94797.00,10154.00,0.00,9039.00,104951.00,,113990.00,2013,,Jurupa Unified,""
"Crawford, Patricia L",Guidance Coordinator,94797.00,9984.00,0.00,9025.00,104781.00,,113806.00,2013,,Jurupa Unified,""
"Chea, Kosal",Principals Elementary,104095.00,0.00,1043.00,8588.00,105138.00,,113726.00,2013,,Jurupa Unified,""
"Bernier, Giovanni",Principals Elementary,104095.00,0.00,1043.00,8588.00,105138.00,,113726.00,2013,,Jurupa Unified,""
"Coon, Leanne Marie",Principals Elementary,103332.00,0.00,1043.00,8588.00,104375.00,,112963.00,2013,,Jurupa Unified,""
"Murillo, Luis Enrique",Principal Adult/alternative Ed,103154.00,151.00,0.00,9399.00,103305.00,,112704.00,2013,,Jurupa Unified,""
"Stevens, Earl D",Middle School Teacher,82623.00,13400.00,7940.00,8577.00,103963.00,,112540.00,2013,,Jurupa Unified,""
"Armenta, Charles A",High School Classroom Teacher,77648.00,22031.00,3761.00,8944.00,103440.00,,112384.00,2013,,Jurupa Unified,""
"Drost, Kathleen A",Speech & Language Pathologist,95629.00,0.00,7940.00,8562.00,103569.00,,112131.00,2013,,Jurupa Unified,""
"Sewell, Clezel Demetrious",Assist Prin Athletics/activ,101451.00,0.00,1043.00,8938.00,102494.00,,111432.00,2013,,Jurupa Unified,""
"Milosavljevic, Igor",Assist Prin Student Services,101666.00,0.00,1043.00,8387.00,102709.00,,111096.00,2013,,Jurupa Unified,""
"Bush, Debbie S",Guidance Coordinator,96387.00,454.00,5224.00,8678.00,102065.00,,110743.00,2013,,Jurupa Unified,""
"Lewis, Joshua I",Director Of Education Technology,100666.00,0.00,1043.00,8898.00,101709.00,,110607.00,2013,,Jurupa Unified,""
"Fuller, Rhonda C",High School Classroom Teacher,97595.00,114.00,4371.00,8467.00,102080.00,,110547.00,2013,,Jurupa Unified,""
"Gomez, Martha E",Director Of Language Services & Student Programs,99667.00,0.00,1043.00,9391.00,100710.00,,110101.00,2013,,Jurupa Unified,""
"Arterberry Jr, Bobbie E",Guidance Coordinator,93335.00,379.00,7940.00,8386.00,101654.00,,110040.00,2013,,Jurupa Unified,""
"Hale, Marcella R",Assist Prin Student Services,100605.00,0.00,1043.00,8375.00,101648.00,,110023.00,2013,,Jurupa Unified,""
"Dodd, Kelly J",High School Classroom Teacher,87404.00,7449.00,6310.00,8472.00,101163.00,,109635.00,2013,,Jurupa Unified,""
"Tieri, Lynnee C",Speech & Language Pathologist,93170.00,0.00,7940.00,8342.00,101110.00,,109452.00,2013,,Jurupa Unified,""
"Rosse, Vincent M",High School Classroom Teacher,82623.00,10492.00,7940.00,8337.00,101055.00,,109392.00,2013,,Jurupa Unified,""
"Green, Jennifer Michelle",Guidance Coordinator,99515.00,1315.00,0.00,8318.00,100830.00,,109148.00,2013,,Jurupa Unified,""
"Werwee, Monica M",High School Classroom Teacher,81682.00,13215.00,5224.00,8338.00,100121.00,,108459.00,2013,,Jurupa Unified,""
"Cornejo, Nick F",Guidance Coordinator,99515.00,606.00,0.00,8260.00,100121.00,,108381.00,2013,,Jurupa Unified,""
"Clauder, Lana",School Psychologist,99777.00,0.00,0.00,8517.00,99777.00,,108294.00,2013,,Jurupa Unified,""
"Erickson, Darald E",Guidance Coordinator,97985.00,95.00,1710.00,8359.00,99790.00,,108149.00,2013,,Jurupa Unified,""
"Huffman, Cynthia R",Speech & Language Pathologist,91862.00,0.00,7940.00,8234.00,99802.00,,108036.00,2013,,Jurupa Unified,""
"Kezele, Gary Lawrence",School Psychologist,99021.00,76.00,0.00,8484.00,99097.00,,107581.00,2013,,Jurupa Unified,""
"Ferguson, Sherrill K",Resource Specialist,81851.00,11961.00,5224.00,8234.00,99036.00,,107270.00,2013,,Jurupa Unified,""
"Gerez, Joe G",High School Classroom Teacher,78003.00,20682.00,0.00,8539.00,98685.00,,107224.00,2013,,Jurupa Unified,""
"Becerra-Murillo, Karina",Principals Elementary,97545.00,0.00,1043.00,8588.00,98588.00,,107176.00,2013,,Jurupa Unified,""
"Collins, Denise L",Senior Executive Assistant,81134.00,11902.00,3707.00,10407.00,96743.00,,107150.00,2013,,Jurupa Unified,""
"Gray, Michael Lamar",Assist Prin Athletics/activ,97011.00,0.00,1043.00,8938.00,98054.00,,106992.00,2013,,Jurupa Unified,""
"Wandrie, James",Assist Prin Instruction,97714.00,0.00,1043.00,8071.00,98757.00,,106828.00,2013,,Jurupa Unified,""
"Devlin, April Marie",Director Of Centralized Support Svcs.,95621.00,0.00,0.00,11076.00,95621.00,,106697.00,2013,,Jurupa Unified,""
"Leon, Monica Lydia",Principals Elementary,97537.00,0.00,1043.00,8066.00,98580.00,,106646.00,2013,,Jurupa Unified,""
"Hernandez, Sara Dickes",School Psychologist,92084.00,5753.00,0.00,8336.00,97837.00,,106173.00,2013,,Jurupa Unified,""
"Patton, Victor L",Resource Specialist,84175.00,13551.00,0.00,8396.00,97726.00,,106122.00,2013,,Jurupa Unified,""
"Morrison, Thomas E",Middle School Teacher,78198.00,13961.00,5224.00,8399.00,97383.00,,105782.00,2013,,Jurupa Unified,""
"Wilsoncortez, Lauretta K",High School Classroom Teacher,82033.00,11773.00,3761.00,8167.00,97567.00,,105734.00,2013,,Jurupa Unified,""
"Tucker, Sandy L",Speech & Language Pathologist,88282.00,1041.00,7940.00,8320.00,97263.00,,105583.00,2013,,Jurupa Unified,""
"Ogden, Pamela Jean",Middle School Teacher,82455.00,9510.00,5224.00,8032.00,97189.00,,105221.00,2013,,Jurupa Unified,""
"Prince Egetter, Nanette M",Assist Prin Middle School,96127.00,0.00,1043.00,7975.00,97170.00,,105145.00,2013,,Jurupa Unified,""
"Bynum, Michael D",Director Food Services,89945.00,0.00,3600.00,11076.00,93545.00,,104621.00,2013,,Jurupa Unified,""
"England, Debora H",Resource Specialist,82623.00,6011.00,7940.00,7967.00,96574.00,,104541.00,2013,,Jurupa Unified,""
"Gard, Mark G",High School Classroom Teacher,78016.00,10216.00,7940.00,8314.00,96172.00,,104486.00,2013,,Jurupa Unified,""
"Moreno, Teresa E","Director, Categorical Projects",87588.00,0.00,6468.00,10345.00,94056.00,,104401.00,2013,,Jurupa Unified,""
"Owens, Chiere Latoya",Guidance Coordinator,94349.00,1663.00,0.00,8199.00,96012.00,,104211.00,2013,,Jurupa Unified,""
"Ruano, Maritza",Elementary Classroom Teacher,80433.00,1720.00,15000.00,6958.00,97153.00,,104111.00,2013,,Jurupa Unified,""
"Obershaw-Durham, Lisa M",Guidance Coordinator,95848.00,0.00,0.00,8210.00,95848.00,,104058.00,2013,,Jurupa Unified,""
"Harrison, Kevin J",Guidance Coordinator,92631.00,2496.00,0.00,8416.00,95127.00,,103543.00,2013,,Jurupa Unified,""
"Kantner, Brian Eugene",High School Classroom Teacher,93543.00,1689.00,0.00,8237.00,95232.00,,103469.00,2013,,Jurupa Unified,""
"Dalimot, Maureen R",Principals Elementary,89557.00,0.00,4804.00,8898.00,94361.00,,103259.00,2013,,Jurupa Unified,""
"Lancaster, Karen M",High School Classroom Teacher,85860.00,1400.00,7940.00,7854.00,95200.00,,103054.00,2013,,Jurupa Unified,""
"Castillo, Onie",Guidance Coordinator,93335.00,1739.00,0.00,7844.00,95074.00,,102918.00,2013,,Jurupa Unified,""
"Hernandez, Stephanie M",Teacher Of Learn Handicapped,83004.00,11469.00,0.00,8220.00,94473.00,,102693.00,2013,,Jurupa Unified,""
"Lauritzen, Joan H",Coordinator Of Early Childhood Education,92777.00,0.00,1043.00,8588.00,93820.00,,102408.00,2013,,Jurupa Unified,""
"Hammond, Eric E",High School Classroom Teacher,83506.00,11017.00,0.00,7798.00,94523.00,,102321.00,2013,,Jurupa Unified,""
"Batchelder, Kristi L",Assist Prin Middle School,92546.00,1836.00,0.00,7873.00,94382.00,,102255.00,2013,,Jurupa Unified,""
"Kendall, Bryan W",High School Classroom Teacher,78198.00,15909.00,0.00,8129.00,94107.00,,102236.00,2013,,Jurupa Unified,""
"Morrison, Melva J",High School Classroom Teacher,82623.00,3821.00,7940.00,7787.00,94384.00,,102171.00,2013,,Jurupa Unified,""
"Askew, Esther E",Resource Teacher (bilingual),82623.00,5411.00,6310.00,7783.00,94344.00,,102127.00,2013,,Jurupa Unified,""
"Farias, Ann-marie",Principals Elementary,91945.00,2120.00,0.00,7988.00,94065.00,,102053.00,2013,,Jurupa Unified,""
"Lewison, Jamie M",Middle School Teacher,81093.00,5059.00,7940.00,7889.00,94092.00,,101981.00,2013,,Jurupa Unified,""
"Rodriguez, James E",High School Classroom Teacher,82023.00,8335.00,3761.00,7765.00,94119.00,,101884.00,2013,,Jurupa Unified,""
"Cabrera, Gloria",Elementary Classroom Teacher,82623.00,3285.00,7940.00,7742.00,93848.00,,101590.00,2013,,Jurupa Unified,""
"Santos, Moises",High School Classroom Teacher,79438.00,14163.00,0.00,7985.00,93601.00,,101586.00,2013,,Jurupa Unified,""
"Beal, Laura J",Counselor,86783.00,1628.00,5224.00,7934.00,93635.00,,101569.00,2013,,Jurupa Unified,""
"Liddle, Robert E",High School Classroom Teacher,84356.00,1348.00,7940.00,7874.00,93644.00,,101518.00,2013,,Jurupa Unified,""
"Richards, Gareth L",High School Classroom Teacher,82623.00,3022.00,7940.00,7721.00,93585.00,,101306.00,2013,,Jurupa Unified,""
"Cox, M Isabelcortez",Mental Health Counselor,93150.00,0.00,0.00,8095.00,93150.00,,101245.00,2013,,Jurupa Unified,""
"Lizarraga, Esteban D",Principals Elementary,91391.00,0.00,1043.00,8475.00,92434.00,,100909.00,2013,,Jurupa Unified,""
"Saugstad, Mark A",Teacher Of Learn Handicapped,85086.00,7851.00,0.00,7925.00,92937.00,,100862.00,2013,,Jurupa Unified,""
"Garcia, Cynthia A",Supervisor Of Accounting,83556.00,0.00,7347.00,9862.00,90903.00,,100765.00,2013,,Jurupa Unified,""
