Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Charles D Bush,Superintendent-1,195000.00,0.00,7200.00,50069.00,202200.00,252269.00,2018,,Palo Verde Unified School District,""
Lois J Shaffer,Director,154834.00,0.00,10284.00,43984.00,165118.00,209102.00,2018,,Palo Verde Unified School District,""
Tracie Lynn Kern,Director,151110.00,0.00,6747.00,36911.00,157857.00,194768.00,2018,,Palo Verde Unified School District,""
Meliton Sanchez Iii,Director,129561.00,0.00,7171.00,40156.00,136732.00,176888.00,2018,,Palo Verde Unified School District,""
Rachel D Angel,High School Principal,126738.00,0.00,550.00,32956.00,127288.00,160244.00,2018,,Palo Verde Unified School District,""
Jennifer Margaret Morgan,District Nurse Ii,126573.00,0.00,-25.00,31839.00,126548.00,158387.00,2018,,Palo Verde Unified School District,""
Michael R Cahill,Psychologist-1,123723.00,0.00,0.00,32511.00,123723.00,156234.00,2018,,Palo Verde Unified School District,""
Yul D Whitney,Psychologist-1,119905.00,0.00,1650.00,32760.00,121555.00,154315.00,2018,,Palo Verde Unified School District,""
Susan Haller Fleming,Head Counselor,116011.00,0.00,1650.00,32172.00,117661.00,149833.00,2018,,Palo Verde Unified School District,""
April L Smith,Elementary Principal,109231.00,0.00,550.00,30947.00,109781.00,140728.00,2018,,Palo Verde Unified School District,""
Stephanie L Romero,Elementary Teacher,98183.00,9754.00,576.00,31601.00,108513.00,140114.00,2018,,Palo Verde Unified School District,""
Moussa Maurice Sabbara,Speech Therapist-1,106335.00,0.00,0.00,30476.00,106335.00,136811.00,2018,,Palo Verde Unified School District,""
Romulus Reyes Felix,Secondary Teachers- Highschool,97155.00,9388.00,0.00,29976.00,106543.00,136519.00,2018,,Palo Verde Unified School District,""
Karina Lizbeth De La Pena,Elementary Principal,104863.00,0.00,550.00,30546.00,105413.00,135959.00,2018,,Palo Verde Unified School District,""
Rebecca E Dagnino,Elementary Teacher,104150.00,1160.00,0.00,29759.00,105310.00,135069.00,2018,,Palo Verde Unified School District,""
Betty Aileen Gonzaga Macaya,Special Education-1,91782.00,12880.00,0.00,29775.00,104662.00,134437.00,2018,,Palo Verde Unified School District,""
Mary J Roberson,Tosa - Teacher On Special Assignment,98845.00,4562.00,0.00,30776.00,103407.00,134183.00,2018,,Palo Verde Unified School District,""
Arnold Casino Pelicano,Secondary Teachers- Highschool,100845.00,4029.00,0.00,29274.00,104874.00,134148.00,2018,,Palo Verde Unified School District,""
Jay D Tribby,Secondary Teachers- Highschool,103846.00,660.00,229.00,29311.00,104735.00,134046.00,2018,,Palo Verde Unified School District,""
Brenda L Rymer,Elementary Teacher,98515.00,3787.00,576.00,30727.00,102878.00,133605.00,2018,,Palo Verde Unified School District,""
Carol S Wade,Elementary Teacher,98515.00,3680.00,576.00,30697.00,102771.00,133468.00,2018,,Palo Verde Unified School District,""
Emily M Chute,Elementary Teacher,98811.00,2829.00,576.00,30583.00,102216.00,132799.00,2018,,Palo Verde Unified School District,""
Jeremy F James,Director,89205.00,0.00,15969.00,26952.00,105174.00,132126.00,2018,,Palo Verde Unified School District,""
Stephanie M Roenicke,Elementary Teacher,98515.00,1976.00,173.00,30402.00,100664.00,131066.00,2018,,Palo Verde Unified School District,""
Cintia Robinson,Elementary Principal,99821.00,0.00,550.00,30237.00,100371.00,130608.00,2018,,Palo Verde Unified School District,""
James A Williams,Special Education-1,98515.00,1169.00,0.00,30255.00,99684.00,129939.00,2018,,Palo Verde Unified School District,""
Diane L Pittman,Elementary Teacher,98515.00,728.00,173.00,30216.00,99416.00,129632.00,2018,,Palo Verde Unified School District,""
Lorena M Tribby,Elementary Teacher,98203.00,1881.00,1683.00,27625.00,101767.00,129392.00,2018,,Palo Verde Unified School District,""
Ronald Dotillos Vidal,Secondary Teachers- Highschool,96834.00,3425.00,286.00,28739.00,100545.00,129284.00,2018,,Palo Verde Unified School District,""
Kimberly Hesse Bayles,Counselor-1,100730.00,0.00,-625.00,29135.00,100105.00,129240.00,2018,,Palo Verde Unified School District,""
Jeff M Blansett,Alternative Ed Teacher,95960.00,3612.00,0.00,29019.00,99572.00,128591.00,2018,,Palo Verde Unified School District,""
Britt R Loureiro,Elementary Teacher,95317.00,2398.00,519.00,30008.00,98234.00,128242.00,2018,,Palo Verde Unified School District,""
Jesus V Jacquez,Elementary Teacher,96800.00,1041.00,0.00,29736.00,97841.00,127577.00,2018,,Palo Verde Unified School District,""
Donna E Faubion,Special Education-1,98476.00,2856.00,-3985.00,29922.00,97347.00,127269.00,2018,,Palo Verde Unified School District,""
Kimberly Ann Santero,Counselor-1,98164.00,69.00,-125.00,28732.00,98108.00,126840.00,2018,,Palo Verde Unified School District,""
Stewart R Echeverria,Secondary Teachers- Highschool,95976.00,1353.00,0.00,29168.00,97329.00,126497.00,2018,,Palo Verde Unified School District,""
Alicia Elizabeth Albanez,Secondary Teachers- Highschool,95309.00,2103.00,773.00,28310.00,98185.00,126495.00,2018,,Palo Verde Unified School District,""
Lisa M Schlehuber,Secondary V-Principal-1,106547.00,1641.00,441.00,17777.00,108629.00,126406.00,2018,,Palo Verde Unified School District,""
Adelene R Iwai,Elementary Teacher,93098.00,2574.00,576.00,29730.00,96248.00,125978.00,2018,,Palo Verde Unified School District,""
James E Sloman Ii,Secondary Teachers- Highschool,93203.00,2088.00,764.00,29714.00,96055.00,125769.00,2018,,Palo Verde Unified School District,""
Gina Marie Derosa,Elementary Teacher,84635.00,7907.00,3885.00,28523.00,96427.00,124950.00,2018,,Palo Verde Unified School District,""
Darlene Aboytes Mancinelli,Tosa - Teacher On Special Assignment,92773.00,2640.00,0.00,29511.00,95413.00,124924.00,2018,,Palo Verde Unified School District,""
Dymphna Pesayco Dungca,Secondary Teachers- Highschool,91329.00,3765.00,0.00,29331.00,95094.00,124425.00,2018,,Palo Verde Unified School District,""
Terra Rae Hickox,Special Education-1,88965.00,6200.00,1152.00,27986.00,96317.00,124303.00,2018,,Palo Verde Unified School District,""
Gloria-Alicia Wallace,Secondary Teachers- Highschool,88395.00,5623.00,449.00,29419.00,94467.00,123886.00,2018,,Palo Verde Unified School District,""
George G Dagnino,Special Education-1,87261.00,6704.00,350.00,29348.00,94315.00,123663.00,2018,,Palo Verde Unified School District,""
Stephanie Diane Warren,Special Education-1,89967.00,3560.00,0.00,29270.00,93527.00,122797.00,2018,,Palo Verde Unified School District,""
Maria D Santos,Director-1 Headstart Coordinator,93254.00,0.00,0.00,29115.00,93254.00,122369.00,2018,,Palo Verde Unified School District,""
Troy R Peterson,Secondary Teachers- Highschool,83144.00,9947.00,0.00,28990.00,93091.00,122081.00,2018,,Palo Verde Unified School District,""
Kenneth D Fletcher,Secondary Teachers- Highschool,92803.00,717.00,0.00,28237.00,93520.00,121757.00,2018,,Palo Verde Unified School District,""
Dennis Tagalog Bugtai,Secondary Teachers- Highschool,94621.00,798.00,-1875.00,28142.00,93544.00,121686.00,2018,,Palo Verde Unified School District,""
Betsy A Eikenberry,Elementary Teacher,91128.00,664.00,576.00,29160.00,92368.00,121528.00,2018,,Palo Verde Unified School District,""
Buffy Lynn Ann Lopez Felix,Secondary Teachers- Highschool,83305.00,7929.00,964.00,29127.00,92198.00,121325.00,2018,,Palo Verde Unified School District,""
Tim B Jorgensen,Secondary Teachers- Highschool,82510.00,7744.00,724.00,28875.00,90978.00,119853.00,2018,,Palo Verde Unified School District,""
Jeannie Ambriehl Obrien,Elementary Teacher,87279.00,2918.00,576.00,28842.00,90773.00,119615.00,2018,,Palo Verde Unified School District,""
Carolyn Patricia Meeks,Secondary Teachers- Highschool,88566.00,1848.00,0.00,27571.00,90414.00,117985.00,2018,,Palo Verde Unified School District,""
Casie Lynn Husby,Elementary Teacher,88566.00,528.00,173.00,27408.00,89267.00,116675.00,2018,,Palo Verde Unified School District,""
Debra J Iriart,Elementary Teacher,98429.00,1116.00,576.00,16362.00,100121.00,116483.00,2018,,Palo Verde Unified School District,""
Courtney Leigh Cale-Hurt,Elementary Teacher,83345.00,4334.00,576.00,27291.00,88255.00,115546.00,2018,,Palo Verde Unified School District,""
Jennifer Cherie Han-Rivas,Speech Therapist-1,87101.00,0.00,0.00,27569.00,87101.00,114670.00,2018,,Palo Verde Unified School District,""
Janel La Donna Carpenter,Special Education-1,76348.00,7096.00,0.00,28437.00,83444.00,111881.00,2018,,Palo Verde Unified School District,""
Sylvia Red-Smith,Elementary Teacher,82148.00,949.00,576.00,27832.00,83673.00,111505.00,2018,,Palo Verde Unified School District,""
Ryan A Pence,Secondary Teachers- Highschool,82138.00,1104.00,0.00,27667.00,83242.00,110909.00,2018,,Palo Verde Unified School District,""
Matthew R Sampson,"Supervisor Of Maintenance, Operations",80138.00,0.00,766.00,27489.00,80904.00,108393.00,2018,,Palo Verde Unified School District,""
Brandy M Cox,High School Principal,86873.00,0.00,0.00,21182.00,86873.00,108055.00,2018,,Palo Verde Unified School District,""
Teresa A Echeverria,Special Education-1,73783.00,8127.00,0.00,25537.00,81910.00,107447.00,2018,,Palo Verde Unified School District,""
Melvin Walker,Secondary Jrotc Instructor,69942.00,7709.00,0.00,26879.00,77651.00,104530.00,2018,,Palo Verde Unified School District,""
Javier Rubaleava Rubalcava,Counselor-1,75059.00,275.00,1500.00,26018.00,76834.00,102852.00,2018,,Palo Verde Unified School District,""
Jose Alfredo Hernandez,Secondary Teachers- Highschool,74253.00,2406.00,0.00,25508.00,76659.00,102167.00,2018,,Palo Verde Unified School District,""
Anastasia N Carone,Secondary Teachers- Highschool,72732.00,2789.00,1108.00,25531.00,76629.00,102160.00,2018,,Palo Verde Unified School District,""
Dustin D Arduser,Secondary Teachers- Highschool,74163.00,1188.00,0.00,26217.00,75351.00,101568.00,2018,,Palo Verde Unified School District,""
Ana I Gonzalez,Elementary Teacher,72861.00,2025.00,0.00,26335.00,74886.00,101221.00,2018,,Palo Verde Unified School District,""
Jennifer M Schriner,Fiscal Services Coordinator,78765.00,0.00,-4508.00,26308.00,74257.00,100565.00,2018,,Palo Verde Unified School District,""
Joanna Elizabeth Arnett,Special Education-1,67937.00,5837.00,0.00,26184.00,73774.00,99958.00,2018,,Palo Verde Unified School District,""
Sandra Ann Birmingham,Administrative Assistant,67375.00,6005.00,787.00,25587.00,74167.00,99754.00,2018,,Palo Verde Unified School District,""
Marcus Bruce,Secondary Teachers- Highschool,66176.00,7008.00,-22.00,26141.00,73162.00,99303.00,2018,,Palo Verde Unified School District,""
Steven S Currier,Technology Manager,74634.00,0.00,-2447.00,26868.00,72187.00,99055.00,2018,,Palo Verde Unified School District,""
Leandra E Estrada,Elementary Teacher,72312.00,489.00,-63.00,26095.00,72738.00,98833.00,2018,,Palo Verde Unified School District,""
Christian Nicole Aguilar,Elementary Teacher,71325.00,1253.00,576.00,25546.00,73154.00,98700.00,2018,,Palo Verde Unified School District,""
Karla L Zobel-Phelps,Elementary Teacher,69125.00,2503.00,576.00,26085.00,72204.00,98289.00,2018,,Palo Verde Unified School District,""
Senait Micael Tesfai,Secondary Teachers- Highschool,71562.00,1231.00,0.00,24881.00,72793.00,97674.00,2018,,Palo Verde Unified School District,""
Gwendolyn D Plecas,Elementary Teacher,70482.00,2188.00,0.00,24908.00,72670.00,97578.00,2018,,Palo Verde Unified School District,""
Janenne Karen Mcbride,Executive Assistant,70542.00,0.00,157.00,26742.00,70699.00,97441.00,2018,,Palo Verde Unified School District,""
Genevieve L Hann,Secondary - Split Assign Hs/Tps,67055.00,3810.00,-19.00,24941.00,70846.00,95787.00,2018,,Palo Verde Unified School District,""
Lourdes Torres,Special Education-1,68305.00,1750.00,0.00,25683.00,70055.00,95738.00,2018,,Palo Verde Unified School District,""
Mary Ann Maxfield,Secondary Teachers- Highschool,64562.00,4497.00,0.00,25628.00,69059.00,94687.00,2018,,Palo Verde Unified School District,""
Veronica Rocha Vaca,Elementary Teacher,67959.00,2143.00,0.00,24565.00,70102.00,94667.00,2018,,Palo Verde Unified School District,""
Elena Navarro,Elementary Teacher,69215.00,802.00,-972.00,25610.00,69045.00,94655.00,2018,,Palo Verde Unified School District,""
Regina Cecilia Gonzalez,Special Education-1,62250.00,6596.00,0.00,25491.00,68846.00,94337.00,2018,,Palo Verde Unified School District,""
Kevin L White,Elementary Teacher,66106.00,3876.00,173.00,24109.00,70155.00,94264.00,2018,,Palo Verde Unified School District,""
Michael F Peters,Elementary Teacher,67937.00,1483.00,0.00,24104.00,69420.00,93524.00,2018,,Palo Verde Unified School District,""
Alicia R Fletcher,Elementary Teacher,65634.00,1035.00,576.00,25313.00,67245.00,92558.00,2018,,Palo Verde Unified School District,""
Judith K Browder,Alternative Ed Teacher,64662.00,3005.00,-688.00,25310.00,66979.00,92289.00,2018,,Palo Verde Unified School District,""
Kathryn Rachel White,Elementary Teacher,66951.00,603.00,576.00,22553.00,68130.00,90683.00,2018,,Palo Verde Unified School District,""
Heather D Knutson,Elementary Teacher,65290.00,3222.00,-2645.00,23921.00,65867.00,89788.00,2018,,Palo Verde Unified School District,""
Jessica Rae De Shazo,Tosa - Teacher On Special Assignment,59857.00,4399.00,403.00,24585.00,64659.00,89244.00,2018,,Palo Verde Unified School District,""
Elearie Rose Johnson,Counselor-1,65588.00,75.00,-722.00,24224.00,64941.00,89165.00,2018,,Palo Verde Unified School District,""
Cindy Perkinson Costilla,Elementary Teacher,65249.00,1176.00,-2485.00,24495.00,63940.00,88435.00,2018,,Palo Verde Unified School District,""
Kristin M Tennefos,Curriculum And Instruction Assistant,63390.00,0.00,135.00,24842.00,63525.00,88367.00,2018,,Palo Verde Unified School District,""
Haily Rae Wolfinbarger,Special Services Assistant,63026.00,0.00,130.00,24534.00,63156.00,87690.00,2018,,Palo Verde Unified School District,""
Tony L Mcbride,Secondary Jrotc Instructor,73489.00,2652.00,0.00,11507.00,76141.00,87648.00,2018,,Palo Verde Unified School District,""
Maria D Brandon,Elementary Teacher,64869.00,1607.00,0.00,21132.00,66476.00,87608.00,2018,,Palo Verde Unified School District,""
Del A Drummond,Coordinator-1,67596.00,0.00,350.00,19642.00,67946.00,87588.00,2018,,Palo Verde Unified School District,""
Carolina Rodriguez,School Secretary,61508.00,0.00,355.00,25649.00,61863.00,87512.00,2018,,Palo Verde Unified School District,""
Kristin Cheryl Fenster,Elementary Teacher,61232.00,2056.00,0.00,23486.00,63288.00,86774.00,2018,,Palo Verde Unified School District,""
Kimberly Marie Voellm,Elementary Teacher,61528.00,1681.00,0.00,23439.00,63209.00,86648.00,2018,,Palo Verde Unified School District,""
Roy Armenta Bojorquez,Secondary Teachers- Highschool,55709.00,6057.00,0.00,24448.00,61766.00,86214.00,2018,,Palo Verde Unified School District,""
Kristi Lynn Conrad,Elementary Teacher,60446.00,589.00,378.00,24512.00,61413.00,85925.00,2018,,Palo Verde Unified School District,""
Ryan Elizabeth Comerford,Supervisor Of Nutrition Services,63896.00,0.00,-2783.00,24388.00,61113.00,85501.00,2018,,Palo Verde Unified School District,""
Michelle Kathleen Wuertz,Special Education-1,60584.00,1339.00,-63.00,23276.00,61860.00,85136.00,2018,,Palo Verde Unified School District,""
Lora Nicole Rodriguez,Elementary Teacher,58605.00,2315.00,346.00,23176.00,61266.00,84442.00,2018,,Palo Verde Unified School District,""
Mary Teresa Houston,Secondary Teachers- Highschool,57176.00,2800.00,0.00,24225.00,59976.00,84201.00,2018,,Palo Verde Unified School District,""
Elizabeth Rose Tedisco,Secondary Teachers- Highschool,55637.00,4047.00,535.00,23855.00,60219.00,84074.00,2018,,Palo Verde Unified School District,""
Ramiro C Madrigal,Senior Mechanics,54436.00,0.00,4926.00,24491.00,59362.00,83853.00,2018,,Palo Verde Unified School District,""
Stephanie N Ortiz,Elementary Teacher,59567.00,1174.00,0.00,23060.00,60741.00,83801.00,2018,,Palo Verde Unified School District,""
Shelley Ann Hillman,Elementary Teacher,58005.00,908.00,614.00,24094.00,59527.00,83621.00,2018,,Palo Verde Unified School District,""
David Coombs Chamberlain,Secondary V-Principal-1,64087.00,0.00,0.00,19273.00,64087.00,83360.00,2018,,Palo Verde Unified School District,""
Mary M Hernandez,School Secretary,59228.00,73.00,-1082.00,24857.00,58219.00,83076.00,2018,,Palo Verde Unified School District,""
Kassandra M Aldous,Elementary Teacher,57584.00,1773.00,576.00,22968.00,59933.00,82901.00,2018,,Palo Verde Unified School District,""
Leticia Rodriguez Lopez,Elementary Teacher,57472.00,1645.00,0.00,22856.00,59117.00,81973.00,2018,,Palo Verde Unified School District,""
Melissa Kristine Crusinberry,Special Education-1,56070.00,529.00,173.00,23778.00,56772.00,80550.00,2018,,Palo Verde Unified School District,""
Mayra Soledad Davila,Elementary Teacher,56552.00,2978.00,-1980.00,22816.00,57550.00,80366.00,2018,,Palo Verde Unified School District,""
Breanne N Wiggins,Elementary Teacher,53090.00,3335.00,173.00,22129.00,56598.00,78727.00,2018,,Palo Verde Unified School District,""
Timothy Michael Slagan,Student Information System Manager,52578.00,0.00,1508.00,24160.00,54086.00,78246.00,2018,,Palo Verde Unified School District,""
D. Scott Housel,Elementary Teacher,58387.00,628.00,0.00,18887.00,59015.00,77902.00,2018,,Palo Verde Unified School District,""
Christina Dene Fabanich,Confidential Secretary Ii,53385.00,0.00,1208.00,23202.00,54593.00,77795.00,2018,,Palo Verde Unified School District,""
Julia Christine George,Elementary Teacher,53445.00,1453.00,0.00,22178.00,54898.00,77076.00,2018,,Palo Verde Unified School District,""
Darcy Evelyneeslena Wheeler,Elementary Teacher,50759.00,3041.00,0.00,22908.00,53800.00,76708.00,2018,,Palo Verde Unified School District,""
Heath Vernon Peper,Elementary Teacher,51527.00,2855.00,0.00,22144.00,54382.00,76526.00,2018,,Palo Verde Unified School District,""
Traci Colette George,School Secretary,51331.00,63.00,-275.00,23987.00,51119.00,75106.00,2018,,Palo Verde Unified School District,""
Antonio F Canchola,Mechanics,50721.00,0.00,300.00,24067.00,51021.00,75088.00,2018,,Palo Verde Unified School District,""
Laura Marcela Copple,Elementary Teacher,53153.00,563.00,-1813.00,22960.00,51903.00,74863.00,2018,,Palo Verde Unified School District,""
Teri B Moore,Elementary Teacher,56135.00,1283.00,0.00,17244.00,57418.00,74662.00,2018,,Palo Verde Unified School District,""
Sonhia R Johnson,School Secretary,49871.00,73.00,563.00,23937.00,50507.00,74444.00,2018,,Palo Verde Unified School District,""
Leann Loveland,Elementary Teacher,56295.00,263.00,0.00,17087.00,56558.00,73645.00,2018,,Palo Verde Unified School District,""
Sharon Jolley Stewart,Special Education-1,57395.00,1225.00,-2048.00,16940.00,56572.00,73512.00,2018,,Palo Verde Unified School District,""
Jaci Kayleen Ward,Elementary Teacher,50921.00,641.00,0.00,21669.00,51562.00,73231.00,2018,,Palo Verde Unified School District,""
Daniel M Vibanco,Groundskeeper I & Ii,48789.00,712.00,2304.00,21275.00,51805.00,73080.00,2018,,Palo Verde Unified School District,""
Jared Thomas John,Special Education-1,49850.00,757.00,0.00,22295.00,50607.00,72902.00,2018,,Palo Verde Unified School District,""
Danny J Rodriguez,Groundskeeper I & Ii,45098.00,502.00,4045.00,23123.00,49645.00,72768.00,2018,,Palo Verde Unified School District,""
Ramiro H Mendez,"Maintenance I, Ii & Iii",48735.00,0.00,292.00,23734.00,49027.00,72761.00,2018,,Palo Verde Unified School District,""
Christopher Patrick Burton,Interim Alternative Hs Principal,56231.00,0.00,-190.00,16477.00,56041.00,72518.00,2018,,Palo Verde Unified School District,""
Gene Scott Deshazo,"Maintenance I, Ii & Iii",47609.00,0.00,281.00,23399.00,47890.00,71289.00,2018,,Palo Verde Unified School District,""
Veronica M Beltran,Elementary Teacher,48132.00,903.00,0.00,21172.00,49035.00,70207.00,2018,,Palo Verde Unified School District,""
Daryl J Pitts,Groundskeeper I & Ii,44617.00,1297.00,271.00,23049.00,46185.00,69234.00,2018,,Palo Verde Unified School District,""
Dustin K Hickox,"Maintenance I, Ii & Iii",47683.00,0.00,261.00,21089.00,47944.00,69033.00,2018,,Palo Verde Unified School District,""
Kenneth Thomas Hale Jr,Groundskeeper I & Ii,43689.00,1502.00,918.00,22892.00,46109.00,69001.00,2018,,Palo Verde Unified School District,""
Deborah Ann Schuster,Elementary Teacher,52174.00,63.00,-625.00,16437.00,51612.00,68049.00,2018,,Palo Verde Unified School District,""
Ana Maria Lopez,Accounting Specialist,44430.00,305.00,261.00,22902.00,44996.00,67898.00,2018,,Palo Verde Unified School District,""
Gerardo B Rios,Pool Custodian,39482.00,3250.00,2444.00,22202.00,45176.00,67378.00,2018,,Palo Verde Unified School District,""
Jose A Flores,Transportation Helper,37253.00,184.00,7260.00,22138.00,44697.00,66835.00,2018,,Palo Verde Unified School District,""
Patricia Ann Salazar,Elementary Teacher,47070.00,1331.00,-2549.00,19404.00,45852.00,65256.00,2018,,Palo Verde Unified School District,""
Mary J Dobson,Dropout Prevention Specialist,43765.00,41.00,-1318.00,22574.00,42488.00,65062.00,2018,,Palo Verde Unified School District,""
Enedina Medina,Substitute Teacher,45640.00,1170.00,151.00,18041.00,46961.00,65002.00,2018,,Palo Verde Unified School District,""
Osbaldo R Adan,Custodian,38751.00,2249.00,2117.00,21719.00,43117.00,64836.00,2018,,Palo Verde Unified School District,""
Larry A Trathen,Custodian,41961.00,0.00,2961.00,19831.00,44922.00,64753.00,2018,,Palo Verde Unified School District,""
Lahoma R Randall,Head Start Teacher,42062.00,1668.00,0.00,20931.00,43730.00,64661.00,2018,,Palo Verde Unified School District,""
Abbie Jane Kemmer,Special Education-1,47552.00,1640.00,0.00,15320.00,49192.00,64512.00,2018,,Palo Verde Unified School District,""
Erica Dawn Von Mohr,Fmot Secretary,41448.00,0.00,228.00,22085.00,41676.00,63761.00,2018,,Palo Verde Unified School District,""
Sofia A Gomez,Head Start Teacher,41803.00,245.00,245.00,21212.00,42293.00,63505.00,2018,,Palo Verde Unified School District,""
Brooke Ann Darland,Substitute Teacher,45596.00,698.00,403.00,16582.00,46697.00,63279.00,2018,,Palo Verde Unified School District,""
Dolores H Estrada,Head Start Teacher,42051.00,245.00,0.00,20697.00,42296.00,62993.00,2018,,Palo Verde Unified School District,""
Joseph M Domikaitis,Secondary Teachers- Highschool,46994.00,740.00,0.00,15118.00,47734.00,62852.00,2018,,Palo Verde Unified School District,""
Marleen Noel Robinson,Elementary Teacher,43326.00,2176.00,-125.00,17121.00,45377.00,62498.00,2018,,Palo Verde Unified School District,""
Janet R Saldana,Dropout Prevention Specialist,37489.00,37.00,2634.00,22333.00,40160.00,62493.00,2018,,Palo Verde Unified School District,""
Sheila M Cooper,Custodian,38167.00,1851.00,691.00,21715.00,40709.00,62424.00,2018,,Palo Verde Unified School District,""
Robert J Gibbs,Custodian,38957.00,0.00,890.00,21835.00,39847.00,61682.00,2018,,Palo Verde Unified School District,""
Dominique E Holbert,Elementary Teacher,43718.00,1434.00,0.00,16249.00,45152.00,61401.00,2018,,Palo Verde Unified School District,""
Naomi Lynn Seiler,School Secretary,43247.00,55.00,-4799.00,22819.00,38503.00,61322.00,2018,,Palo Verde Unified School District,""
Lorena Jauregui Hernandez,Custodian,40039.00,0.00,224.00,21045.00,40263.00,61308.00,2018,,Palo Verde Unified School District,""
Karen Lee Martinez,Substitute Teacher,42470.00,1397.00,0.00,17406.00,43867.00,61273.00,2018,,Palo Verde Unified School District,""
Edward Singh,Special Education Supervisor,48605.00,0.00,200.00,12440.00,48805.00,61245.00,2018,,Palo Verde Unified School District,""
Robert Figueroa,Custodian,38333.00,0.00,596.00,21701.00,38929.00,60630.00,2018,,Palo Verde Unified School District,""
Tonya Jakobsen,Secondary Teachers- Highschool,64073.00,100.00,-12168.00,7943.00,52005.00,59948.00,2018,,Palo Verde Unified School District,""
Nancy L Meyer,Elementary Teacher,43951.00,125.00,403.00,15408.00,44479.00,59887.00,2018,,Palo Verde Unified School District,""
Donald P Ainsworth,Storekeeper,37852.00,0.00,228.00,21783.00,38080.00,59863.00,2018,,Palo Verde Unified School District,""
Alfredo L Hernandez,"Maintenance I, Ii & Iii",39832.00,0.00,209.00,19789.00,40041.00,59830.00,2018,,Palo Verde Unified School District,""
Maribel Rivas,Senior Clerk/Secretary High School,39042.00,0.00,-989.00,21753.00,38053.00,59806.00,2018,,Palo Verde Unified School District,""
Bethaney Ann Kathleen Meyer,Head Start Teacher,38765.00,245.00,0.00,20697.00,39010.00,59707.00,2018,,Palo Verde Unified School District,""
Sylvia S Hernandez,Accounting Clerk,37121.00,311.00,-761.00,21630.00,36671.00,58301.00,2018,,Palo Verde Unified School District,""
Jacob M Ramos,Custodian,37115.00,74.00,-393.00,21280.00,36796.00,58076.00,2018,,Palo Verde Unified School District,""
Yesenia Hernandez,Custodian,36111.00,0.00,462.00,21321.00,36573.00,57894.00,2018,,Palo Verde Unified School District,""
Marisela Silva,Custodian,36156.00,0.00,209.00,21184.00,36365.00,57549.00,2018,,Palo Verde Unified School District,""
Allyson Suzanne Odam,Elementary Teacher,41714.00,698.00,0.00,15079.00,42412.00,57491.00,2018,,Palo Verde Unified School District,""
Jerry E Fischer Jr,"Maintenance I, Ii & Iii",37151.00,0.00,-2593.00,22855.00,34558.00,57413.00,2018,,Palo Verde Unified School District,""
Katie Melissa Vance,Elementary Teacher,41462.00,565.00,0.00,14268.00,42027.00,56295.00,2018,,Palo Verde Unified School District,""
Brook Star Penca,Alternative Hs Principal,42289.00,2250.00,200.00,11510.00,44739.00,56249.00,2018,,Palo Verde Unified School District,""
Antonio H Cisneros,Campus Security Officer Ii,33189.00,2233.00,-177.00,20970.00,35245.00,56215.00,2018,,Palo Verde Unified School District,""
Maria De Leon,Community Liaison,35490.00,0.00,-983.00,21470.00,34507.00,55977.00,2018,,Palo Verde Unified School District,""
Veronica P Gutierrez,Health Instructional Paraeducator,34516.00,108.00,99.00,20963.00,34723.00,55686.00,2018,,Palo Verde Unified School District,""
Regina G Navarro,Library Technician,35402.00,0.00,-948.00,21227.00,34454.00,55681.00,2018,,Palo Verde Unified School District,""
Juanita P Grady,Senior Clerk,35375.00,0.00,-868.00,20838.00,34507.00,55345.00,2018,,Palo Verde Unified School District,""
Diana L Vibanco,Library Technician,36133.00,0.00,-1013.00,20136.00,35120.00,55256.00,2018,,Palo Verde Unified School District,""
Lacey Taylor Luitjens,Accounting Specialist,34683.00,102.00,-981.00,21118.00,33804.00,54922.00,2018,,Palo Verde Unified School District,""
Narcisco V Pedroza,Dropout Prevention Specialist,35639.00,33.00,-1916.00,20988.00,33756.00,54744.00,2018,,Palo Verde Unified School District,""
Maria P Valencia,Paraeducator,33381.00,0.00,185.00,20817.00,33566.00,54383.00,2018,,Palo Verde Unified School District,""
Angels Lee,Elementary Teacher,38841.00,1264.00,0.00,13991.00,40105.00,54096.00,2018,,Palo Verde Unified School District,""
Nicole Kay Maxwell,Secondary Teachers- Highschool,38024.00,1548.00,1875.00,12627.00,41447.00,54074.00,2018,,Palo Verde Unified School District,""
Lauran Helen Quist,Secondary Teachers- Highschool,38413.00,275.00,0.00,15191.00,38688.00,53879.00,2018,,Palo Verde Unified School District,""
Valerie D Balbastro,Custodian,32424.00,60.00,641.00,20559.00,33125.00,53684.00,2018,,Palo Verde Unified School District,""
Paul Jacob Salazar,Secondary Teachers- Highschool,36341.00,2000.00,535.00,14378.00,38876.00,53254.00,2018,,Palo Verde Unified School District,""
Mary H Sanchez,Cafeteria Worker,32437.00,97.00,89.00,20562.00,32623.00,53185.00,2018,,Palo Verde Unified School District,""
Eva E Delacruz,Head Start Teacher,32965.00,209.00,0.00,19827.00,33174.00,53001.00,2018,,Palo Verde Unified School District,""
Rosa Maria Pacheco,Accounting Clerk,31930.00,0.00,69.00,20483.00,31999.00,52482.00,2018,,Palo Verde Unified School District,""
