Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth Mckay Young,Superintendent,264651.00,8400.00,21782.00,51300.00,294833.00,,346133.00,2014,,Riverside County Office of Education,""
Paul Clifford Jessup,Deputy Superintendent,219505.00,0.00,1000.00,31547.00,220505.00,,252052.00,2014,,Riverside County Office of Education,""
Diana L Walsh-Reuss,"Associate Superintendent, Children and Family Services, Student Programs and Services",199678.00,0.00,1000.00,29765.00,200678.00,,230443.00,2014,,Riverside County Office of Education,""
Steven A Hovey,Chief Personnel Officer/Associate Superintendent,185463.00,0.00,1000.00,28789.00,186463.00,,215252.00,2014,,Riverside County Office of Education,""
Diana M Asseier,Chief Academic Officer,179880.00,0.00,1000.00,28153.00,180880.00,,209033.00,2014,,Riverside County Office of Education,""
Teresa L Hyden,Chief Business Official,163695.00,0.00,1000.00,31760.00,164695.00,,196455.00,2014,,Riverside County Office of Education,""
Richard G D'Souza,"Executive Director, Information Technology Services",150931.00,0.00,1000.00,26930.00,151931.00,,178861.00,2014,,Riverside County Office of Education,""
Ann Marie Vessey,"Executive Director, Special Education",150618.00,0.00,1000.00,25544.00,151618.00,,177162.00,2014,,Riverside County Office of Education,""
Anamaria Farfan,"Executive Director, Office of the Riverside County Superintendent of Schools",144577.00,0.00,1000.00,29529.00,145577.00,,175106.00,2014,,Riverside County Office of Education,""
Esmirna V Valencia,"Executive Director, Children and Family Services",148544.00,0.00,1000.00,22132.00,149544.00,,171676.00,2014,,Riverside County Office of Education,""
Sharon A Baskett,"Director II, Children's Services Unit",137706.00,0.00,2890.00,29374.00,140596.00,,169970.00,2014,,Riverside County Office of Education,""
Jose E Martinez,"Executive Director, Migrant Headstart",138897.00,0.00,1000.00,29737.00,139897.00,,169634.00,2014,,Riverside County Office of Education,""
