Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Garrett Gene Rutherford,Superintendent,268318.00,0.00,17882.00,40684.00,286200.00,,326884.00,2015,,Desert Sands Unified,""
Kathleen G Felci,Assistant Superintendent Educational Services,195297.00,0.00,11051.00,35322.00,206348.00,,241670.00,2015,,Desert Sands Unified,""
James Anthony Novak,Assistant Superintendent -Business Services,196510.00,0.00,2121.00,38623.00,198631.00,,237254.00,2015,,Desert Sands Unified,""
Marcus W Wood,"Principal, High School",141906.00,0.00,15258.00,23242.00,157164.00,,180406.00,2015,,Desert Sands Unified,""
Donna L Salazar,"Director, Certificated Personnel",141561.00,0.00,6171.00,30001.00,147732.00,,177733.00,2015,,Desert Sands Unified,""
Clayton Shelby Hill,"Director/Principal Liaison -Maintenance, Operations, Transportation",142841.00,0.00,2605.00,31679.00,145446.00,,177125.00,2015,,Desert Sands Unified,""
Rudy Ramirez,"Principal, High School",140613.00,0.00,3552.00,29947.00,144165.00,,174112.00,2015,,Desert Sands Unified,""
Robert S Hicks,"Principal, High School",141906.00,0.00,3552.00,28253.00,145458.00,,173711.00,2015,,Desert Sands Unified,""
Rebecca Louise Cook,"Principal, High School",141906.00,0.00,2352.00,29060.00,144258.00,,173318.00,2015,,Desert Sands Unified,""
Sallie H Fraser,Principal - Charter School,139454.00,0.00,3552.00,29942.00,143006.00,,172948.00,2015,,Desert Sands Unified,""
Allan B Lehmann,Principal - Charter School,141906.00,0.00,2862.00,21566.00,144768.00,,166334.00,2015,,Desert Sands Unified,""
Daniel L Miller,"Secondary Director Curriculum, Instruction & Assessment",135225.00,0.00,4252.00,22721.00,139477.00,,162198.00,2015,,Desert Sands Unified,""
Karen Stone,Director/Fiscal Services,125623.00,0.00,3009.00,31428.00,128632.00,,160060.00,2015,,Desert Sands Unified,""
Patrick L Cisneros,Director/Facilities Services,129348.00,0.00,734.00,29715.00,130082.00,,159797.00,2015,,Desert Sands Unified,""
George W Araya,"Director, Education Technology",126170.00,0.00,3412.00,28422.00,129582.00,,158004.00,2015,,Desert Sands Unified,""
Larry Keith Bellanich,"Director, Child Welfare And Attendance",126219.00,0.00,3021.00,28591.00,129240.00,,157831.00,2015,,Desert Sands Unified,""
Melinda A Wallace,"Director, State/Federal Projects",126701.00,0.00,1821.00,28510.00,128522.00,,157032.00,2015,,Desert Sands Unified,""
Chad K Wood,Director Classified Personnel Services,127287.00,0.00,1910.00,27490.00,129197.00,,156687.00,2015,,Desert Sands Unified,""
Charles D Lawson,"Principal, Middle School",122970.00,1485.00,3902.00,28231.00,128357.00,,156588.00,2015,,Desert Sands Unified,""
Maria E Lopez,"Principal, Middle School",121994.00,0.00,4502.00,28158.00,126496.00,,154654.00,2015,,Desert Sands Unified,""
Janet K Seto,"Principal, Middle School",123541.00,0.00,3302.00,26705.00,126843.00,,153548.00,2015,,Desert Sands Unified,""
Michael Alan Wilhite,"Director, Supplemental Services K-12",128670.00,0.00,2421.00,21890.00,131091.00,,152981.00,2015,,Desert Sands Unified,""
Jesus A Jimenez,"Principal, Middle School",123541.00,0.00,2702.00,26640.00,126243.00,,152883.00,2015,,Desert Sands Unified,""
Dan Lynn Borgen,"Principal, Middle School",122722.00,0.00,2102.00,27896.00,124824.00,,152720.00,2015,,Desert Sands Unified,""
Rudy Wilson,Principal - Alternative Education,123541.00,0.00,1502.00,26511.00,125043.00,,151554.00,2015,,Desert Sands Unified,""
Majid Salehi,"Principal, Middle School",121089.00,0.00,1502.00,27831.00,122591.00,,150422.00,2015,,Desert Sands Unified,""
