Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Fox, Shari Lee",Superintendent,173796.00,50.00,16002.00,50197.00,189848.00,,240045.00,2012,,San Jacinto Unified,""
"Perez, Diane Louise",Assistant Superintendent,133458.00,0.00,6480.00,25176.00,139938.00,,165114.00,2012,,San Jacinto Unified,""
"Vinson, Marianna",Assistant Superintendent,128312.00,50.00,6135.00,22805.00,134497.00,,157302.00,2012,,San Jacinto Unified,""
"Fischer, Charles Siegfried","Executive Director, Educational Services",125669.00,50.00,2340.00,19215.00,128059.00,,147274.00,2012,,San Jacinto Unified,""
"Packham, Garry G",Principal,124720.00,0.00,1380.00,19580.00,126100.00,,145680.00,2012,,San Jacinto Unified,""
"Hixson, Matthew Mark","Director, Technology",115141.00,50.00,1975.00,25001.00,117166.00,,142167.00,2012,,San Jacinto Unified,""
"Raffiee-Shirazi, Sharon Ann",Principal,118286.00,0.00,1380.00,18847.00,119666.00,,138513.00,2012,,San Jacinto Unified,""
"Polhemus, Constance E","Director, Student, Community & Personnel Support",114810.00,150.00,2340.00,18652.00,117300.00,,135952.00,2012,,San Jacinto Unified,""
"Weaver, Clifford R",Principal,118857.00,0.00,1380.00,15290.00,120237.00,,135527.00,2012,,San Jacinto Unified,""
"Reeves, Jordan M",Deputy Principal,115023.00,50.00,1380.00,19010.00,116453.00,,135463.00,2012,,San Jacinto Unified,""
"North, Robert Dan",Teacher - Rotc,121538.00,333.00,0.00,13199.00,121871.00,,135070.00,2012,,San Jacinto Unified,""
"Cox, Kathy M","Director, Special Education",112427.00,0.00,2340.00,18645.00,114767.00,,133412.00,2012,,San Jacinto Unified,""
"Record, Vincent N","Coordinator, Ases",107255.00,50.00,480.00,23848.00,107785.00,,131633.00,2012,,San Jacinto Unified,""
"Brown, Wendy Jeanne",Assistant Principal,103801.00,0.00,1380.00,26144.00,105181.00,,131325.00,2012,,San Jacinto Unified,""
"Heeren, Seth A","Director, Fiscal Services",99917.00,50.00,4195.00,26620.00,104162.00,,130782.00,2012,,San Jacinto Unified,""
"Davis-Thole, Annette Vallentine",Principal,110934.00,0.00,1380.00,17916.00,112314.00,,130230.00,2012,,San Jacinto Unified,""
"Powell, Edward W",Sped Mod-Severe Secondary,84584.00,23359.00,0.00,21382.00,107943.00,,129325.00,2012,,San Jacinto Unified,""
"Martineau, Sherrie J","Director, Nutrition Services",97921.00,0.00,2340.00,27544.00,100261.00,,127805.00,2012,,San Jacinto Unified,""
"Swanson, Kenneth D",Assistant Principal,107620.00,50.00,1380.00,18173.00,109050.00,,127223.00,2012,,San Jacinto Unified,""
"Chavez, Vladimira",Assistant Principal,113912.00,0.00,1380.00,11527.00,115292.00,,126819.00,2012,,San Jacinto Unified,""
"Kirschinger, Karen Marie",Principal,106974.00,50.00,1380.00,17957.00,108404.00,,126361.00,2012,,San Jacinto Unified,""
"Collins, Michael Patrick","Director, Facilities & Operations",96420.00,0.00,2340.00,27549.00,98760.00,,126309.00,2012,,San Jacinto Unified,""
"Lalanne Jr, Ronald Paul",Counselors,75307.00,31494.00,0.00,17819.00,106801.00,,124620.00,2012,,San Jacinto Unified,""
"Penaloza, Juan M",Principal,110934.00,50.00,1380.00,10792.00,112364.00,,123156.00,2012,,San Jacinto Unified,""
"Desroberts, Gardner Jean",Principal,102307.00,0.00,1380.00,17921.00,103687.00,,121608.00,2012,,San Jacinto Unified,""
"Curtis, Michael John",Assistant Principal,102671.00,0.00,1265.00,15783.00,103936.00,,119719.00,2012,,San Jacinto Unified,""
"Penaloza, Sandra M",Interim Principal,97212.00,50.00,1380.00,20775.00,98642.00,,119417.00,2012,,San Jacinto Unified,""
"Simpson, Steve P",Teachers-Hs San Jacinto,79180.00,22756.00,0.00,17376.00,101936.00,,119312.00,2012,,San Jacinto Unified,""
"Aufranc, Nancy L",Teachers-Hs Mt View,80995.00,18696.00,0.00,17426.00,99691.00,,117117.00,2012,,San Jacinto Unified,""
"Troost, William J",Counselors,86763.00,8013.00,0.00,20296.00,94776.00,,115072.00,2012,,San Jacinto Unified,""
"Remily, Cathryn A","Coordinator, Intervention & Staff Development",97392.00,0.00,0.00,17021.00,97392.00,,114413.00,2012,,San Jacinto Unified,""
"Snyder, Jeffrey D",Teachers-Hs San Jacinto,90086.00,3295.00,440.00,20217.00,93821.00,,114038.00,2012,,San Jacinto Unified,""
"Wolf, Angela J",Teachers-Hs San Jacinto,75276.00,17424.00,0.00,16665.00,92700.00,,109365.00,2012,,San Jacinto Unified,""
"Priefer, Jordan C",Sped Mild-Mod Secondary,78242.00,10836.00,0.00,19826.00,89078.00,,108904.00,2012,,San Jacinto Unified,""
"Alvarez, Hilda L",Teachers-Hs San Jacinto,75125.00,16894.00,0.00,16499.00,92019.00,,108518.00,2012,,San Jacinto Unified,""
"Sick Jr, Francis William",Commandant,97904.00,50.00,480.00,9469.00,98434.00,,107903.00,2012,,San Jacinto Unified,""
"Cavner, Denise","Director, Preschool",88834.00,50.00,2340.00,16501.00,91224.00,,107725.00,2012,,San Jacinto Unified,""
"Hebenton, Lorraine M",Teachers-Ms North Mountain,83295.00,7861.00,0.00,16486.00,91156.00,,107642.00,2012,,San Jacinto Unified,""
"Dabney, Kirby Orlando",Teachers-Es Hyatt,89584.00,0.00,805.00,16228.00,90389.00,,106617.00,2012,,San Jacinto Unified,""
"Neff, Bruce E",Teachers-Es Estudillo,87122.00,2329.00,0.00,16030.00,89451.00,,105481.00,2012,,San Jacinto Unified,""
"Whittenburg, Jeff D",Teachers-Hs San Jacinto,87122.00,2165.00,0.00,16016.00,89287.00,,105303.00,2012,,San Jacinto Unified,""
"Shepler, Virginia J",Tosa For Learning Support,85922.00,3086.00,0.00,16092.00,89008.00,,105100.00,2012,,San Jacinto Unified,""
"Gray, Marla C",Teachers-Es Cope,87122.00,917.00,0.00,16473.00,88039.00,,104512.00,2012,,San Jacinto Unified,""
"Cupp, Sherry L",Teachers-Es Sje,87122.00,1064.00,0.00,15925.00,88186.00,,104111.00,2012,,San Jacinto Unified,""
"McBroom, Melody K",Teachers-Hs San Jacinto,85376.00,2491.00,0.00,16043.00,87867.00,,103910.00,2012,,San Jacinto Unified,""
"Eckert, Richard A",Teachers-Es Park Hill,81654.00,0.00,0.00,22106.00,81654.00,,103760.00,2012,,San Jacinto Unified,""
"Alvarado, Bertha D",Teachers-Es Hyatt,87122.00,192.00,0.00,15853.00,87314.00,,103167.00,2012,,San Jacinto Unified,""
"Mendez, Shelley Jean",Interim Principal,92670.00,0.00,1380.00,9107.00,94050.00,,103157.00,2012,,San Jacinto Unified,""
"Bogendyment, Philip J",Teachers-Es Record,79729.00,1514.00,0.00,21589.00,81243.00,,102832.00,2012,,San Jacinto Unified,""
"Hoffman, Diane C",Psychologist,85461.00,1365.00,0.00,15999.00,86826.00,,102825.00,2012,,San Jacinto Unified,""
"Landes, Eileen K",Sped- Speech,80886.00,4735.00,0.00,16228.00,85621.00,,101849.00,2012,,San Jacinto Unified,""
"Gonzalez, Patricia Lynn",Teachers-Ms North Mountain,80590.00,1962.00,0.00,19288.00,82552.00,,101840.00,2012,,San Jacinto Unified,""
"Trousdale, Monica M",Tosa For Assessment And Accountability,74055.00,11462.00,0.00,16173.00,85517.00,,101690.00,2012,,San Jacinto Unified,""
"Bowman, Juawana Denise",Psychologist,83891.00,1450.00,0.00,16006.00,85341.00,,101347.00,2012,,San Jacinto Unified,""
"Horn, Charles Milton",Counselors,82652.00,2521.00,0.00,15942.00,85173.00,,101115.00,2012,,San Jacinto Unified,""
"Mulvihill, Iris",Psychologist,83292.00,1536.00,0.00,16013.00,84828.00,,100841.00,2012,,San Jacinto Unified,""
"Peel, Robert T",Sped Mild-Mod Secondary,73357.00,11333.00,0.00,15971.00,84690.00,,100661.00,2012,,San Jacinto Unified,""
"Lytle, Chawn D",Technology Systems Manager,72632.00,0.00,4144.00,23329.00,76776.00,,100105.00,2012,,San Jacinto Unified,""
"Polin, Steven",Teachers-Ms Monte Vista,79997.00,43.00,0.00,19951.00,80040.00,,99991.00,2012,,San Jacinto Unified,""
"Cochran, Kimberlee Louise",Teachers-Ms Monte Vista,78242.00,6068.00,0.00,15606.00,84310.00,,99916.00,2012,,San Jacinto Unified,""
"Worthington, Caroline I",Teacher-Intervention Categorical,83982.00,0.00,0.00,15838.00,83982.00,,99820.00,2012,,San Jacinto Unified,""
"Gagnon, Jenny M",Teachers-Es Record,81706.00,1974.00,0.00,16000.00,83680.00,,99680.00,2012,,San Jacinto Unified,""
"Priefer, Zan M",Tosa For Special Education,79730.00,10897.00,0.00,9047.00,90627.00,,99674.00,2012,,San Jacinto Unified,""
"Adams, Nancy A",Teachers-Es Deanza,81680.00,1955.00,0.00,15999.00,83635.00,,99634.00,2012,,San Jacinto Unified,""
"Pietsch, Susan D",Teachers-Es Hyatt,83295.00,320.00,0.00,15864.00,83615.00,,99479.00,2012,,San Jacinto Unified,""
"Preciado, Juan C",Teachers-Ms Monte Vista,77250.00,758.00,0.00,21259.00,78008.00,,99267.00,2012,,San Jacinto Unified,""
"Zuniga, Linda",Teachers-Es Estudillo,83072.00,320.00,0.00,15864.00,83392.00,,99256.00,2012,,San Jacinto Unified,""
"Cooper, David Anthony",Tosa For Learning Support,73751.00,3779.00,0.00,21282.00,77530.00,,98812.00,2012,,San Jacinto Unified,""
"Gonter, Theresa",Teachers-Ms North Mountain,80820.00,1960.00,0.00,15865.00,82780.00,,98645.00,2012,,San Jacinto Unified,""
"Gray, Deborah L",Teachers-Es Record,82609.00,0.00,0.00,15838.00,82609.00,,98447.00,2012,,San Jacinto Unified,""
"Gillette, William H",Teachers-Es Cope,80816.00,1826.00,0.00,15779.00,82642.00,,98421.00,2012,,San Jacinto Unified,""
"Drew, Dana R",Teachers-Es Estudillo,80757.00,1868.00,0.00,15782.00,82625.00,,98407.00,2012,,San Jacinto Unified,""
"Smith-Wines, Tammy Lorraine",Teachers-Hs San Jacinto,63665.00,18586.00,0.00,15751.00,82251.00,,98002.00,2012,,San Jacinto Unified,""
"Carratello, John D",Teachers- Music,86343.00,887.00,0.00,10762.00,87230.00,,97992.00,2012,,San Jacinto Unified,""
"Solorio-Valenzuela, Gloria",Teachers-Hs San Jacinto,67384.00,14739.00,0.00,15789.00,82123.00,,97912.00,2012,,San Jacinto Unified,""
"Skipworth, Linda M",Teacher- Tk,79715.00,2105.00,0.00,16011.00,81820.00,,97831.00,2012,,San Jacinto Unified,""
"Fox, Lori R",Teachers-Es Deanza,87122.00,1993.00,0.00,8700.00,89115.00,,97815.00,2012,,San Jacinto Unified,""
"Wilson, Sharon Kay",Teachers-Hs Mt View,78294.00,3685.00,0.00,15729.00,81979.00,,97708.00,2012,,San Jacinto Unified,""
"Partida, Teresa Angela",Teachers-Es Estudillo,80663.00,729.00,0.00,15688.00,81392.00,,97080.00,2012,,San Jacinto Unified,""
"Logan, Jane",Teachers-Es Hyatt,80886.00,320.00,0.00,15864.00,81206.00,,97070.00,2012,,San Jacinto Unified,""
"Ward, Patricia A",Teachers-Hs San Jacinto,80107.00,491.00,0.00,16438.00,80598.00,,97036.00,2012,,San Jacinto Unified,""
"Troost, Rebecca M",Teachers-Es Estudillo,83008.00,5240.00,0.00,8628.00,88248.00,,96876.00,2012,,San Jacinto Unified,""
"Lopresto, Donna Marie",Teacher-Cahsee Categorical,60584.00,20447.00,0.00,15585.00,81031.00,,96616.00,2012,,San Jacinto Unified,""
"Finale, Leslie Christina",Psychologist,87719.00,0.00,0.00,8845.00,87719.00,,96564.00,2012,,San Jacinto Unified,""
"Leonard, Denise Anne",Teachers-Hs Mt View Home Education,69923.00,10665.00,0.00,15614.00,80588.00,,96202.00,2012,,San Jacinto Unified,""
"Robledo, Jesse Ernesto",Teachers-Es Deanza,78294.00,2166.00,0.00,15604.00,80460.00,,96064.00,2012,,San Jacinto Unified,""
"Medina, Patricia Ann",Teachers-Es Cope,79887.00,503.00,0.00,15670.00,80390.00,,96060.00,2012,,San Jacinto Unified,""
"Lamb, Darren H",Teachers-Hs San Jacinto,72773.00,7499.00,0.00,15536.00,80272.00,,95808.00,2012,,San Jacinto Unified,""
"Ojeda, Trica S",Teachers-Ms Monte Vista,87122.00,50.00,0.00,8577.00,87172.00,,95749.00,2012,,San Jacinto Unified,""
"Lattimer, Melanie Anne",Tosa For Learning Support,71393.00,8496.00,0.00,15737.00,79889.00,,95626.00,2012,,San Jacinto Unified,""
"Williams, Elena Marie",Teachers-Ms North Mountain,86537.00,418.00,0.00,8664.00,86955.00,,95619.00,2012,,San Jacinto Unified,""
"Seward, Stefanie Michelle",Teachers-Es Hyatt,76326.00,3708.00,0.00,15583.00,80034.00,,95617.00,2012,,San Jacinto Unified,""
"Lucero, Jane L",Teachers-Es Park Hill,78562.00,1247.00,0.00,15806.00,79809.00,,95615.00,2012,,San Jacinto Unified,""
"Sherman, Jeffrey M",Teachers-Hs San Jacinto,78392.00,5583.00,0.00,11112.00,83975.00,,95087.00,2012,,San Jacinto Unified,""
"Rose, Angela Sharlene",Teachers-Ms Monte Vista,74680.00,4160.00,0.00,15571.00,78840.00,,94411.00,2012,,San Jacinto Unified,""
"Schlekewey, Jonathan D",Teachers-Hs San Jacinto,77084.00,1664.00,0.00,15562.00,78748.00,,94310.00,2012,,San Jacinto Unified,""
"Collins, Mary ellen",Teachers-Es Estudillo,78492.00,192.00,0.00,15441.00,78684.00,,94125.00,2012,,San Jacinto Unified,""
"Pena, Barbara M",Teachers-Ms North Mountain,78294.00,235.00,0.00,15444.00,78529.00,,93973.00,2012,,San Jacinto Unified,""
"Thiel, Linda Jean",Teachers-Hs San Jacinto,73639.00,4716.00,0.00,15617.00,78355.00,,93972.00,2012,,San Jacinto Unified,""
"Diaz, Christine R",Teachers-Ms North Mountain,73494.00,4714.00,0.00,15617.00,78208.00,,93825.00,2012,,San Jacinto Unified,""
"Conley, Richelle Annette",Teachers-Es Sje,73671.00,4688.00,0.00,15423.00,78359.00,,93782.00,2012,,San Jacinto Unified,""
"Palafox, Rene",Teachers-Hs San Jacinto,78257.00,0.00,0.00,15425.00,78257.00,,93682.00,2012,,San Jacinto Unified,""
"Diaz, Laura M",Teachers-Hs Mt View,79729.00,1271.00,0.00,12678.00,81000.00,,93678.00,2012,,San Jacinto Unified,""
"Donaldson-Hart, Latricia Denise",Assistant Principal,83955.00,375.00,345.00,8396.00,84675.00,,93071.00,2012,,San Jacinto Unified,""
"Jauregui, Anthony M",Teachers- Music,76172.00,1463.00,0.00,15348.00,77635.00,,92983.00,2012,,San Jacinto Unified,""
"Sherman-Eckert, Marilyn E",Teachers-Es Park Hill,84584.00,50.00,0.00,8330.00,84634.00,,92964.00,2012,,San Jacinto Unified,""
"Ochoa, Trisha C",Teachers-Hs Mt View,74613.00,2722.00,0.00,15611.00,77335.00,,92946.00,2012,,San Jacinto Unified,""
"Gaither, Theresa P",Teachers-Ms Monte Vista,75902.00,1514.00,0.00,15353.00,77416.00,,92769.00,2012,,San Jacinto Unified,""
"Muller, Scott C",Teachers-Ms North Mountain,72136.00,5256.00,0.00,15351.00,77392.00,,92743.00,2012,,San Jacinto Unified,""
"Daley, Ed J",Teachers-Hs San Jacinto,77310.00,171.00,0.00,15242.00,77481.00,,92723.00,2012,,San Jacinto Unified,""
"Nichols, Jan",Teachers- Music,64784.00,7050.00,0.00,20812.00,71834.00,,92646.00,2012,,San Jacinto Unified,""
