Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Greenberg, Jonathan Lee",Superintendent,224605.79,0.00,6000.00,32859.00,230605.79,,263464.79,2014,,Perris Union High,""
"Reines, Candace Renee",Assistant Superintendent Business,180382.69,0.00,6000.00,27554.00,186382.69,,213936.69,2014,,Perris Union High,""
"Savage, Marcy",Asst. Supt. Ed. Serv.,165905.60,0.00,6000.00,28023.00,171905.60,,199928.60,2014,,Perris Union High,""
"Swartz, Stephen Paul",Asst. Supt. Human Resources,159717.37,0.00,6000.00,27279.00,165717.37,,192996.37,2014,,Perris Union High,""
"Williams, Joseph Scott",Director Of Technology,142778.04,0.00,0.00,27293.00,142778.04,,170071.04,2014,,Perris Union High,""
"Rabing, Christopher Ralph",Director Fiscal Services,131069.47,12805.00,2400.00,17081.00,146274.47,,163355.47,2014,,Perris Union High,""
"Davis, Tonya K",Executive Director Of Human Resources,133110.97,0.00,675.00,29486.00,133785.97,,163271.97,2014,,Perris Union High,""
"Zierold, Julie Elizabeth",Principal - High School,136133.46,0.00,480.00,25542.00,136613.46,,162155.46,2014,,Perris Union High,""
"Williamson, Donald Ross",Principal - High School,135493.90,0.00,0.00,25581.00,135493.90,,161074.90,2014,,Perris Union High,""
"Fritz, Arthur J",Director Of Facilities Services,130918.95,0.00,480.00,28546.00,131398.95,,159944.95,2014,,Perris Union High,""
"Martin, Dian",Coordinator - Educational Services,127948.71,4200.00,0.00,27534.00,132148.71,,159682.71,2014,,Perris Union High,""
"Hilton, Nicholas M.",Principal - High School,133670.94,0.00,0.00,25390.00,133670.94,,159060.94,2014,,Perris Union High,""
"Bennett Jr, Grant S",Director Of Learning Support Services,132594.45,0.00,0.00,25171.00,132594.45,,157765.45,2014,,Perris Union High,""
"Morris, Brian Richard",Director Of Special Education,131305.86,0.00,0.00,25211.00,131305.86,,156516.86,2014,,Perris Union High,""
"Morgan, Dru G",Principal - Middle School,128758.83,0.00,480.00,25007.00,129238.83,,154245.83,2014,,Perris Union High,""
"Harris, James C",Teacher - Hhs,95372.05,29978.00,0.00,26230.00,125350.05,,151580.05,2014,,Perris Union High,""
"Braxton, Lynn Bolden",Coordinator Special Education,126015.73,0.00,0.00,24681.00,126015.73,,150696.73,2014,,Perris Union High,""
"Newman, Charles Antoine",Director Of Pupil Services,132606.28,0.00,2400.00,13654.00,135006.28,,148660.28,2014,,Perris Union High,""
"Garcia, Pauline",Principal - Alternative Edu,123646.67,0.00,500.00,24464.00,124146.67,,148610.67,2014,,Perris Union High,""
"Hauser, Dean Paul",Principal - Alternative Edu,123579.14,0.00,0.00,24541.00,123579.14,,148120.14,2014,,Perris Union High,""
"Mattison, Michael H",Teacher - Hhs,95464.92,25142.00,0.00,26761.00,120606.92,,147367.92,2014,,Perris Union High,""
"Topete, Jose Carlos",Teacher - Hhs,84319.96,35135.00,0.00,25585.00,119454.96,,145039.96,2014,,Perris Union High,""
"Esposito, Bert",Teacher - Pvhs,90934.77,26991.00,0.00,26555.00,117925.77,,144480.77,2014,,Perris Union High,""
"Gray, James E",Teacher - Pvhs,92745.18,24540.00,0.00,26445.00,117285.18,,143730.18,2014,,Perris Union High,""
"Peters, Dorothy E",Teacher - PVHS,117175.77,0.00,0.00,26395.80,117175.77,,143571.57,2014,,Perris Union High,""
"Shaner, Chad R",Technology Teacher On Special Assignment,102684.07,10812.00,200.00,27452.00,113696.07,,141148.07,2014,,Perris Union High,""
"Tippie, Charles David",Coordinator - Educational Services,113784.94,0.00,0.00,26013.00,113784.94,,139797.94,2014,,Perris Union High,""
"Warren, William W",Teacher - Plhs,92127.30,20912.00,0.00,26568.00,113039.30,,139607.30,2014,,Perris Union High,""
"Flores, Jesse",Asst Principal - Middle School,107764.84,6336.00,0.00,24991.00,114100.84,,139091.84,2014,,Perris Union High,""
"Menius, Lynn Kay",Asst Principal - High School,117811.14,0.00,0.00,21174.00,117811.14,,138985.14,2014,,Perris Union High,""
"Nering, Aaron R",Teacher - Phs,79865.58,32677.00,0.00,26095.00,112542.58,,138637.58,2014,,Perris Union High,""
"Raymond, Dennis S",Teacher - Pvhs,90990.19,21337.00,0.00,25775.00,112327.19,,138102.19,2014,,Perris Union High,""
"Gonzalez, Hector",Director Of Facilities,111711.79,0.00,0.00,26295.00,111711.79,,138006.79,2014,,Perris Union High,""
"Brown, Lisa F",Teacher - PVHS,111486.01,0.00,0.00,25926.40,111486.01,,137412.41,2014,,Perris Union High,""
"Mandville, Jared Reid",Teacher - Pms,84706.55,26287.00,0.00,24811.00,110993.55,,135804.55,2014,,Perris Union High,""
"Mollway, Mary Frances",Teacher - Hhs,92655.08,16847.00,0.00,26217.00,109502.08,,135719.08,2014,,Perris Union High,""
"Merida, Juan Antonio",Teacher - Pvhs,89292.17,20332.00,0.00,25817.00,109624.17,,135441.17,2014,,Perris Union High,""
"Salcedo, Sergio",Teacher - Phs,96274.87,25221.00,2000.00,11750.00,123495.87,,135245.87,2014,,Perris Union High,""
"Getchel, Kari Anne",Teacher - Pvhs,88351.32,20720.00,0.00,25796.00,109071.32,,134867.32,2014,,Perris Union High,""
"Staricka, Lael",Speech Therapist,108713.14,0.00,330.00,25756.00,109043.14,,134799.14,2014,,Perris Union High,""
"Cousins, Douglas Micheal",Teacher - Phs,86293.71,23429.00,0.00,24947.00,109722.71,,134669.71,2014,,Perris Union High,""
"Apodaca, Angelica J.",Teacher - Pvhs,90927.99,18250.00,0.00,25425.00,109177.99,,134602.99,2014,,Perris Union High,""
"Lepe, Adriana",Asst Principal - High School,119002.07,0.00,2880.00,12537.00,121882.07,,134419.07,2014,,Perris Union High,""
"Maddalena, Christopher J.",Teacher - Hhs,91591.30,26351.00,0.00,16351.00,117942.30,,134293.30,2014,,Perris Union High,""
"Hendrick, Michael G",Psychologist,112864.40,209.00,330.00,20471.00,113403.40,,133874.40,2014,,Perris Union High,""
"MacPherson, Stacey Lynne",Teacher - Hhs,91873.06,17573.00,0.00,24225.00,109446.06,,133671.06,2014,,Perris Union High,""
"Miller, Judith Carol",Director Of Risk Mgmt And Environmental Safety,107476.62,0.00,0.00,25898.00,107476.62,,133374.62,2014,,Perris Union High,""
"Ashley, Thomas K",Technology Teacher On Special Assignment,107938.05,10866.00,2502.00,11591.00,121306.05,,132897.05,2014,,Perris Union High,""
"Bourbeau, Brett Robert",Asst Principal - Alternative Educ,110653.35,250.00,364.00,21384.00,111267.35,,132651.35,2014,,Perris Union High,""
"Burns, Tatum P",Asst Principal - High School,109052.66,0.00,0.00,23241.00,109052.66,,132293.66,2014,,Perris Union High,""
"Dowdy, Christopher Brooks",Teacher - PHS,106681.43,0.00,0.00,25530.02,106681.43,,132211.45,2014,,Perris Union High,""
"Fedorchak, Ann",Psychologist,108257.60,2108.00,330.00,20786.00,110695.60,,131481.60,2014,,Perris Union High,""
"Morgan, Daniel Joe",Teacher - Pms,89546.41,16307.00,0.00,25502.00,105853.41,,131355.41,2014,,Perris Union High,""
"Thornton-Bershaw, Lori A",Teacher - PMS,110048.04,0.00,0.00,20943.76,110048.04,,130991.80,2014,,Perris Union High,""
"Kingsbury, Michael L",Teacher - Pms,92655.10,17150.00,0.00,20930.00,109805.10,,130735.10,2014,,Perris Union High,""
"Jennings, Joseph Mark",Teacher - Pvhs,91100.01,18662.00,0.00,20926.00,109762.01,,130688.01,2014,,Perris Union High,""
"Baker, David C",Teacher - Pms,89078.16,15724.00,0.00,25434.00,104802.16,,130236.16,2014,,Perris Union High,""
"Cooper, Christopher L",Teacher - Phs,89793.42,14752.00,0.00,25348.00,104545.42,,129893.42,2014,,Perris Union High,""
"Nalaboff, Jay H",Teacher - Hhs,93793.09,10564.00,0.00,25378.00,104357.09,,129735.09,2014,,Perris Union High,""
"Stone, Gary D",Teacher - Pvhs,93875.39,11270.00,0.00,24476.00,105145.39,,129621.39,2014,,Perris Union High,""
"Araux, Alicia",Teacher - Hhs,83859.25,20188.00,0.00,25287.00,104047.25,,129334.25,2014,,Perris Union High,""
"Waeldin, Carrie F",Teacher - Hhs,90516.78,13822.00,500.00,24474.00,104838.78,,129312.78,2014,,Perris Union High,""
"Higgins, Carrie Rene",Teacher - PVHS,103207.88,0.00,0.00,25243.45,103207.88,,128451.33,2014,,Perris Union High,""
"Ellertson, David Paul",Teacher - Hhs,81880.00,21214.00,0.00,25253.00,103094.00,,128347.00,2014,,Perris Union High,""
"McGregor, Michael Kevin",Teacher - Pvhs,89285.79,14893.00,0.00,24050.00,104178.79,,128228.79,2014,,Perris Union High,""
"Vangeison, Thomas L",Teacher - PVHS,102658.36,0.00,0.00,25444.51,102658.36,,128102.87,2014,,Perris Union High,""
"Wild, Barbara Jean",Librarian,93598.90,20759.00,2000.00,11145.00,116357.90,,127502.90,2014,,Perris Union High,""
"Tello Iv, Thomas J",Teacher - Hhs,79875.17,21853.00,0.00,25178.00,101728.17,,126906.17,2014,,Perris Union High,""
"Tejeda-Van Rensburg, Erika Del Rosario",Asst Principal - High School,103662.36,0.00,0.00,22711.00,103662.36,,126373.36,2014,,Perris Union High,""
"Pfeiffer Jr, Michael Henry",Teacher - PVHS,100972.14,0.00,0.00,25305.40,100972.14,,126277.54,2014,,Perris Union High,""
"Gregory, Ray N",Teacher - Hhs,87787.07,12443.00,0.00,25013.00,100230.07,,125243.07,2014,,Perris Union High,""
"Rathbun, Christean F",Counselor,102634.40,1555.00,0.00,20450.00,104189.40,,124639.40,2014,,Perris Union High,""
"Cloo, William Gregory",Asst Principal - High School,102001.31,0.00,0.00,22604.00,102001.31,,124605.31,2014,,Perris Union High,""
"McIntosh, Monty S",Teacher - Hhs,89201.02,14793.00,0.00,20472.00,103994.02,,124466.02,2014,,Perris Union High,""
"Espinoza Nicaragua, Flavio Heliezer",Teacher - Phs,88447.00,10963.00,0.00,24988.00,99410.00,,124398.00,2014,,Perris Union High,""
"Moreno, Mario",Teacher - Hhs,93569.98,6265.00,0.00,24062.00,99834.98,,123896.98,2014,,Perris Union High,""
"Perez, Martha A",Psychologist,108257.91,0.00,0.00,15521.00,108257.91,,123778.91,2014,,Perris Union High,""
"Tay, Rouba",Asst Principal/executive Officer - Cmi,106175.41,0.00,0.00,17343.00,106175.41,,123518.41,2014,,Perris Union High,""
"Page, Cory E",Teacher - Pvhs,88577.71,9995.00,0.00,24919.00,98572.71,,123491.71,2014,,Perris Union High,""
"Borrows, Velma",Teacher - Phs,88323.76,11161.00,0.00,23147.00,99484.76,,122631.76,2014,,Perris Union High,""
"Leboss, Myshia Lynel",Teacher - Pvhs,82880.34,14880.00,0.00,24869.00,97760.34,,122629.34,2014,,Perris Union High,""
"Jones, Gwendolyn P",School Nurse,102300.24,80.00,0.00,20093.00,102380.24,,122473.24,2014,,Perris Union High,""
"Cohen, Kenneth Wayne",Teacher - Phs,95407.96,14195.00,2000.00,10779.00,111602.96,,122381.96,2014,,Perris Union High,""
"MacKenzie, Christopher John",Teacher - PVHS,96783.33,0.00,0.00,24959.82,96783.33,,121743.15,2014,,Perris Union High,""
"Simpson, Debra G",Teacher - Pvhs,95310.46,10992.00,0.00,15436.00,106302.46,,121738.46,2014,,Perris Union High,""
"Gonzalez, Nidia Melina",Counselor,94713.17,2188.00,0.00,24758.00,96901.17,,121659.17,2014,,Perris Union High,""
"Hodge, Travis William",Special Ed Teacher - Sdc,91733.25,5122.00,0.00,24762.00,96855.25,,121617.25,2014,,Perris Union High,""
"Broach, Kraig Thomas",Teacher - Hhs,81647.40,15839.00,0.00,23865.00,97486.40,,121351.40,2014,,Perris Union High,""
"Jarvis-Mastin, Wanda G",Special Ed Teacher - Rsp,88443.55,7876.00,0.00,24680.00,96319.55,,120999.55,2014,,Perris Union High,""
"McCoy, David M",Teacher - Pvhs,90645.22,5744.00,0.00,24078.00,96389.22,,120467.22,2014,,Perris Union High,""
"Mallaby, Kelly Lynn",Teacher - Pvhs,88979.62,6772.00,0.00,24687.00,95751.62,,120438.62,2014,,Perris Union High,""
"Hughes, Randy C",Teacher - Pvhs,88787.78,6766.00,0.00,24670.00,95553.78,,120223.78,2014,,Perris Union High,""
"Schmidt, Matthew T",Teacher - Phs,84307.11,10815.00,0.00,24617.00,95122.11,,119739.11,2014,,Perris Union High,""
"Kardos, Lorraine L",Teacher - Pms,93773.40,10312.00,0.00,15173.00,104085.40,,119258.40,2014,,Perris Union High,""
"Tran, Betty Phuong",Counselor,97898.02,1051.00,0.00,20019.00,98949.02,,118968.02,2014,,Perris Union High,""
"Wakeman, Charles H",Special Ed Teacher - Sdc,87749.93,6619.00,0.00,24501.00,94368.93,,118869.93,2014,,Perris Union High,""
"Call, Jesse S",Teacher - PVHS,98846.18,0.00,0.00,19908.41,98846.18,,118754.59,2014,,Perris Union High,""
"Kaio, Nora R",Teacher - Pms,93642.62,5044.00,0.00,19991.00,98686.62,,118677.62,2014,,Perris Union High,""
"Hitchcock, Duane S",Teacher - Phs,92210.87,1821.00,0.00,24387.00,94031.87,,118418.87,2014,,Perris Union High,""
"Stigall, Marlon K",Teacher - Pvhs,78809.88,15687.00,0.00,23613.00,94496.88,,118109.88,2014,,Perris Union High,""
"Opiyo, Marvin O",Teacher - Hhs,93259.50,624.00,500.00,23604.00,94383.50,,117987.50,2014,,Perris Union High,""
"Elliott, Jeremy D",Teacher - Phs,87378.78,6824.00,0.00,23616.00,94202.78,,117818.78,2014,,Perris Union High,""
"Stenlake, Troy L",Teacher - Phs,90662.46,7354.00,0.00,19717.00,98016.46,,117733.46,2014,,Perris Union High,""
"Wilson, William Carrol",Teacher - Pvhs,90158.84,7607.00,0.00,19925.00,97765.84,,117690.84,2014,,Perris Union High,""
"Mesa, Michael Terry",Teacher - PHS,93938.04,0.00,0.00,23660.29,93938.04,,117598.33,2014,,Perris Union High,""
"Montgomery, Scott C",Teacher - Hhs,86164.23,6981.00,0.00,24433.00,93145.23,,117578.23,2014,,Perris Union High,""
"Dimauro, Anthony James",Teacher - Pvhs,86402.35,16251.00,0.00,14614.00,102653.35,,117267.35,2014,,Perris Union High,""
"Dizon-Harris, Brenda Bryan",Teacher - Pms,87176.79,6539.00,0.00,23335.00,93715.79,,117050.79,2014,,Perris Union High,""
"Moenho, Lindsay D",Special Ed Teacher - Rsp,91584.77,830.00,0.00,24377.00,92414.77,,116791.77,2014,,Perris Union High,""
"McNicholas Sacayan, Catherine A",Teacher - Pvhs,89153.25,4088.00,0.00,23508.00,93241.25,,116749.25,2014,,Perris Union High,""
"Gartel, Elena",Teacher - Phs,81989.65,9823.00,500.00,24358.00,92312.65,,116670.65,2014,,Perris Union High,""
"Avila, Heather Renee",Teacher - Phs,81475.67,11569.00,0.00,23514.00,93044.67,,116558.67,2014,,Perris Union High,""
"Navarro, Natalie Marisa",Counselor,91128.68,1877.00,0.00,23499.00,93005.68,,116504.68,2014,,Perris Union High,""
"Dela-Paul, Chanly Kong",Teacher - Hhs,82822.59,21268.00,2000.00,10264.00,106090.59,,116354.59,2014,,Perris Union High,""
"Purcell, Shelby L",Special Ed Teacher - Rsp,88979.83,2880.00,0.00,24326.00,91859.83,,116185.83,2014,,Perris Union High,""
"Fairchild, Douglas S",Teacher - Hhs,75273.23,16518.00,0.00,24334.00,91791.23,,116125.23,2014,,Perris Union High,""
"Romero, Richard",Teacher - Phs,80180.58,13864.00,0.00,22024.00,94044.58,,116068.58,2014,,Perris Union High,""
"Ellis, Cheryl D",Teacher - Cds Academy,92713.50,3175.00,500.00,19570.00,96388.50,,115958.50,2014,,Perris Union High,""
"Ellett, Joseph Gene",Teacher - Pvhs,86462.40,5162.00,0.00,24300.00,91624.40,,115924.40,2014,,Perris Union High,""
"Ellingsen, Wendy G",Teacher - Phs,93861.95,6933.00,0.00,14988.00,100794.95,,115782.95,2014,,Perris Union High,""
"Bartholome, William D",Teacher - PVHS,92007.18,0.00,0.00,23746.59,92007.18,,115753.77,2014,,Perris Union High,""
"Wieding, Michelle Ann Marie",Teacher - Hhs,75235.23,16007.00,0.00,24296.00,91242.23,,115538.23,2014,,Perris Union High,""
"McCurry, Michelle A",Teacher - Hhs,81643.97,9636.00,0.00,24257.00,91279.97,,115536.97,2014,,Perris Union High,""
"Cauchon, Kevin Brian",Special Ed Teacher - Sdc,87474.91,4640.00,0.00,23406.00,92114.91,,115520.91,2014,,Perris Union High,""
"Roberts, Patricia A",Teacher - PVHS,90913.18,0.00,0.00,24475.54,90913.18,,115388.72,2014,,Perris Union High,""
"Davis, Robin Denise",Asst Principal/executive Officer - Cmi,84641.95,11307.00,200.00,19212.00,96148.95,,115360.95,2014,,Perris Union High,""
"Corselli, Nicholas J",Teacher - Pms,93632.91,1739.00,0.00,19710.00,95371.91,,115081.91,2014,,Perris Union High,""
"Ortiz, Felipe J",Teacher - Phs,93797.32,6043.00,0.00,14924.00,99840.32,,114764.32,2014,,Perris Union High,""
"Larochelle, Thomas P",Teacher - Hhs,79562.05,11187.00,500.00,23328.00,91249.05,,114577.05,2014,,Perris Union High,""
"Georgianna, Debra J",Teacher - Phs,87926.58,11592.00,0.00,14929.00,99518.58,,114447.58,2014,,Perris Union High,""
"Stankus, Viviana Marestaing",Teacher - Pvhs,90046.38,0.00,0.00,24176.00,90046.38,,114222.38,2014,,Perris Union High,""
"McNaul, Charlynn Angel",Teacher - Phs,78122.96,23900.00,2000.00,10139.00,104022.96,,114161.96,2014,,Perris Union High,""
"Serowik, Robert E",Teacher - Hhs,95280.37,6766.00,2000.00,9976.00,104046.37,,114022.37,2014,,Perris Union High,""
"Johnson, Marcus B",Teacher - Hhs,82081.85,7648.00,0.00,24155.00,89729.85,,113884.85,2014,,Perris Union High,""
"Pascual, David S",Teacher - Hhs,87746.69,2940.00,0.00,23164.00,90686.69,,113850.69,2014,,Perris Union High,""
"Adams, Charles Richard",Teacher - Hhs,84275.47,5338.00,0.00,24134.00,89613.47,,113747.47,2014,,Perris Union High,""
"Rutkoff, Sabrina Rae",Teacher - Hhs,76796.99,13590.00,0.00,23268.00,90386.99,,113654.99,2014,,Perris Union High,""
"Kaas, Stephan J",Teacher - Pvhs,78052.75,11430.00,0.00,24126.00,89482.75,,113608.75,2014,,Perris Union High,""
"Clifton, Mary B",Teacher - Hhs,85810.69,8376.00,0.00,19387.00,94186.69,,113573.69,2014,,Perris Union High,""
"Stobba, Thomas J",Teacher - Pvhs,92181.03,6520.00,0.00,14850.00,98701.03,,113551.03,2014,,Perris Union High,""
"Wenzel, Thomas A",Teacher - Pvhs,89512.41,2527.00,0.00,21464.00,92039.41,,113503.41,2014,,Perris Union High,""
"Miller, Jason Christopher",Teacher - Pvhs,82319.69,18733.00,2000.00,10019.00,103052.69,,113071.69,2014,,Perris Union High,""
"McManamon, James Daniel",Teacher - Pvhs,91647.22,6588.00,0.00,14811.00,98235.22,,113046.22,2014,,Perris Union High,""
"Salvador, Carolina",Counselor,87265.11,1530.00,0.00,24071.00,88795.11,,112866.11,2014,,Perris Union High,""
"Cooke, Kenny",Teacher - HHS,93041.37,0.00,0.00,19674.31,93041.37,,112715.68,2014,,Perris Union High,""
"Long, Robert M",Teacher - Phs,88979.78,4572.00,727.00,18272.00,94278.78,,112550.78,2014,,Perris Union High,""
"Marksbury, Kim Jean",Director Of Nutrition Services,96995.56,0.00,2400.00,13119.00,99395.56,,112514.56,2014,,Perris Union High,""
"Lopez, Peter A",Counselor,97364.98,131.00,0.00,14722.00,97495.98,,112217.98,2014,,Perris Union High,""
"Avalos, Hilda Elisa",Teacher - PVHS,92706.00,0.00,0.00,19401.85,92706.00,,112107.85,2014,,Perris Union High,""
"Rossi, Joseph John",Teacher - Plhs,87379.62,513.00,0.00,23993.00,87892.62,,111885.62,2014,,Perris Union High,""
"Packard, Michael Alexander",Teacher - Pvhs,88150.54,791.00,0.00,22943.00,88941.54,,111884.54,2014,,Perris Union High,""
"Holzer, Gary D.",Teacher - Pvhs,85140.11,2703.00,0.00,24000.00,87843.11,,111843.11,2014,,Perris Union High,""
"Woodard, Melanie Lorraine",Teacher - PHS,97292.95,0.00,0.00,14475.47,97292.95,,111768.42,2014,,Perris Union High,""
"Weck, Linda Kay",Counselor,96804.90,64.00,330.00,14541.00,97198.90,,111739.90,2014,,Perris Union High,""
"Loustaunau, German Enrique",Teacher - PHS,87653.60,0.00,0.00,23960.22,87653.60,,111613.82,2014,,Perris Union High,""
"Orme, Gary S",Teacher - Plhs,88599.17,1562.00,0.00,21298.00,90161.17,,111459.17,2014,,Perris Union High,""
"Williams, Reagan B",Teacher - Pvhs,83914.56,4146.00,0.00,23172.00,88060.56,,111232.56,2014,,Perris Union High,""
"Rosenstein, Resa S",Teacher - Pvhs,94794.75,1375.00,500.00,14478.00,96669.75,,111147.75,2014,,Perris Union High,""
"Nash, Darleen M",Teacher - PLHS,91476.49,0.00,0.00,19545.21,91476.49,,111021.70,2014,,Perris Union High,""
"Provenzano, Peter E",Teacher - Pvhs,86430.18,9969.00,0.00,14607.00,96399.18,,111006.18,2014,,Perris Union High,""
"Johnson, Shirley A",Counselor,98431.57,138.00,2500.00,9852.00,101069.57,,110921.57,2014,,Perris Union High,""
"Perez, Jeffrey Joseph",Plant Supervisor,86808.85,0.00,0.00,24063.00,86808.85,,110871.85,2014,,Perris Union High,""
"Wakeman, Kristy R",Teacher - Hhs,87787.11,11115.00,2000.00,9817.00,100902.11,,110719.11,2014,,Perris Union High,""
"Jones, Chakwan Nashiek",Asst Principal - Middle School,95755.41,0.00,2640.00,11482.00,98395.41,,109877.41,2014,,Perris Union High,""
"Brown, Scott E",Teacher - PVHS,90511.52,0.00,0.00,19220.80,90511.52,,109732.32,2014,,Perris Union High,""
"Eisenhauer, Michael S",Maint. & Opr. Supervisor,85794.16,0.00,0.00,23778.00,85794.16,,109572.16,2014,,Perris Union High,""
"Lyman, Elizabeth Marie",Teacher - Phs,86030.90,7197.00,0.00,16116.00,93227.90,,109343.90,2014,,Perris Union High,""
"Benoit, Gary J",Teacher - Hhs,90046.03,7516.00,2000.00,9750.00,99562.03,,109312.03,2014,,Perris Union High,""
"Wilson Jr, Michael L",Teacher - Pvhs,77703.99,16045.00,0.00,15456.00,93748.99,,109204.99,2014,,Perris Union High,""
"Boone, Heaven Marie",Teacher - Pvhs,71651.38,13675.00,0.00,23783.00,85326.38,,109109.38,2014,,Perris Union High,""
"Thomasian, Jennifer Ann",Asst Principal - High School,91564.13,0.00,440.00,17062.00,92004.13,,109066.13,2014,,Perris Union High,""
"Davis, Brandon Allan",Teacher - Hhs,81361.75,4656.00,0.00,22895.00,86017.75,,108912.75,2014,,Perris Union High,""
"Schoenfelder, Rudolph W",Teacher - Phs,79254.32,6680.00,0.00,22900.00,85934.32,,108834.32,2014,,Perris Union High,""
"Perez, Gypsi Anacani",Teacher - Phs,77336.39,16812.00,0.00,14434.00,94148.39,,108582.39,2014,,Perris Union High,""
"McKenzie, Shameeka T",Teacher - Pms,76155.42,18171.00,0.00,14174.00,94326.42,,108500.42,2014,,Perris Union High,""
"Donnelson, Nicholas",Teacher - Pvhs,84558.69,68.00,0.00,23729.00,84626.69,,108355.69,2014,,Perris Union High,""
"Jenkins, Tonya Latee",Psychologist,96619.09,0.00,2000.00,9648.00,98619.09,,108267.09,2014,,Perris Union High,""
"Smolenski, James Dennis",Teacher - Independent Study,93588.18,0.00,0.00,14390.00,93588.18,,107978.18,2014,,Perris Union High,""
"Lundstrom, Ryan James",Teacher - Pvhs,79733.06,16593.00,2000.00,9627.00,98326.06,,107953.06,2014,,Perris Union High,""
"Ellis, Steve Bret",Teacher - Phs,86847.69,3700.00,0.00,17395.00,90547.69,,107942.69,2014,,Perris Union High,""
"Cavallaro, Judith L",Teacher - Hhs,93588.08,35.00,0.00,14228.00,93623.08,,107851.08,2014,,Perris Union High,""
"Riscica, Nicole Rose",Teacher - Hhs,81645.59,7083.00,0.00,19043.00,88728.59,,107771.59,2014,,Perris Union High,""
"Sims, Juldene Zelmarie",Teacher - Hhs,88446.66,362.00,0.00,18932.00,88808.66,,107740.66,2014,,Perris Union High,""
"Boudreau, Lara Lynn",Teacher - Pvhs,83594.74,951.00,0.00,22782.00,84545.74,,107327.74,2014,,Perris Union High,""
"Arnold, Patrick Thomas",Teacher - Hhs,81422.16,8475.00,0.00,17352.00,89897.16,,107249.16,2014,,Perris Union High,""
"Shah, Julie Arvind",Technology Teacher On Special Assignment,84373.78,9812.00,2908.00,9634.00,97093.78,,106727.78,2014,,Perris Union High,""
"Garay, Mariella Fabiola",Teacher - Pvhs,77653.65,17591.00,2000.00,9369.00,97244.65,,106613.65,2014,,Perris Union High,""
"Mueller, Victoria",Teacher - Pms,72906.08,14736.00,0.00,18834.00,87642.08,,106476.08,2014,,Perris Union High,""
"Pineaux, Foster H",Teacher - Pvhs,79066.51,3592.00,0.00,23555.00,82658.51,,106213.51,2014,,Perris Union High,""
"Barragan, Lucia",Speech Therapist,85205.88,0.00,0.00,20842.00,85205.88,,106047.88,2014,,Perris Union High,""
"Yanez, Cynthia M",Special Ed Teacher - Rsp,86030.71,993.00,0.00,19007.00,87023.71,,106030.71,2014,,Perris Union High,""
"Thompson, Nancy Sharlett",Teacher - Phs,91370.79,415.00,0.00,14216.00,91785.79,,106001.79,2014,,Perris Union High,""
"Freeman, Vilma Reyes",Teacher - Hhs,87253.75,7164.00,2000.00,9467.00,96417.75,,105884.75,2014,,Perris Union High,""
"Simons, Jr, Edward Elroy",Teacher - Phs,71468.07,10693.00,0.00,23520.00,82161.07,,105681.07,2014,,Perris Union High,""
"Lawyer, Angela Renee",Asst Principal/executive Officer - Cmi,89846.25,0.00,240.00,15318.00,90086.25,,105404.25,2014,,Perris Union High,""
"Fowles, Diana N",Teacher - Hhs,72627.05,18637.00,0.00,14027.00,91264.05,,105291.05,2014,,Perris Union High,""
"Lopez, Gabriela Velasquez",Counselor,89749.46,1345.00,0.00,14175.00,91094.46,,105269.46,2014,,Perris Union High,""
"Randall Iii, John A",Teacher - Pvhs,93246.53,0.00,2500.00,9401.00,95746.53,,105147.53,2014,,Perris Union High,""
"Apodaca, Carmelita M",Teacher - Pms,81596.87,9398.00,0.00,14148.00,90994.87,,105142.87,2014,,Perris Union High,""
"Herzog, Jan A",Teacher - Phs,90650.11,275.00,0.00,14159.00,90925.11,,105084.11,2014,,Perris Union High,""
"Voshell, Bryan C",Teacher - Hhs,89016.70,4630.00,2000.00,9392.00,95646.70,,105038.70,2014,,Perris Union High,""
"Bradley, Katie M",Teacher - Pvhs,74267.27,12025.00,0.00,18737.00,86292.27,,105029.27,2014,,Perris Union High,""
"Ibekwe, Anieno A",Teacher - Phs,87772.92,5491.00,2000.00,9360.00,95263.92,,104623.92,2014,,Perris Union High,""
"Corona, Jhalister Arechiga Bush",Teacher - Hhs,82096.90,8340.00,0.00,14119.00,90436.90,,104555.90,2014,,Perris Union High,""
"Pendleton, Veronica Elisa",Asst Principal - High School,86896.29,0.00,0.00,17647.00,86896.29,,104543.29,2014,,Perris Union High,""
"Alley, Kristina Nicole",Teacher - Pms,79705.24,13483.00,2000.00,9353.00,95188.24,,104541.24,2014,,Perris Union High,""
"Burns, Hope M",Teacher - Hhs,86096.28,4198.00,0.00,14119.00,90294.28,,104413.28,2014,,Perris Union High,""
"Powell, Jerald M",Teacher - Phs,80888.15,35.00,0.00,23403.00,80923.15,,104326.15,2014,,Perris Union High,""
"Bowman, Jeri Lyn",Special Ed Teacher - Rsp,92723.48,1130.00,2000.00,8436.00,95853.48,,104289.48,2014,,Perris Union High,""
"McKenna, Barbara A",Teacher - Pvhs,90045.93,164.00,0.00,13992.00,90209.93,,104201.93,2014,,Perris Union High,""
"Johnson, Nathan Emmett",Teacher - Phs,70907.31,9842.00,0.00,23376.00,80749.31,,104125.31,2014,,Perris Union High,""
