Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lois J Shaffer,Director,147668.00,8772.00,4918.00,36197.00,161358.00,197555.00,2016,,Palo Verde Unified School District,FT
Jeremy F James,Director,147590.00,0.00,9312.00,35188.00,156902.00,192090.00,2016,,Palo Verde Unified School District,FT
Not Provided,Director Of Facilities & Operations,127128.00,0.00,3961.00,28523.00,131089.00,159612.00,2016,,Palo Verde Unified School District,FT
Not Provided,Director Of Business Services,128009.00,0.00,2783.00,27261.00,130792.00,158053.00,2016,,Palo Verde Unified School District,FT
Brandy M Cox,High School Principal,126396.00,0.00,0.00,28217.00,126396.00,154613.00,2016,,Palo Verde Unified School District,FT
Michael H. Davitt,Superintendent-1,134167.00,0.00,0.00,14396.00,134167.00,148563.00,2016,,Palo Verde Unified School District,PT
Michael R Cahill,Psychologist-1,117771.00,0.00,0.00,26676.00,117771.00,144447.00,2016,,Palo Verde Unified School District,PT
Yul D Whitney,Psychologist-1,114501.00,0.00,0.00,26846.00,114501.00,141347.00,2016,,Palo Verde Unified School District,PT
Susan Haller Fleming,Head Counselor,110795.00,0.00,0.00,26426.00,110795.00,137221.00,2016,,Palo Verde Unified School District,PT
Jennifer Margaret Morgan,District Nurse Ii,106204.00,0.00,0.00,25851.00,106204.00,132055.00,2016,,Palo Verde Unified School District,PT
Laura A Mathews,Elementary Principal,103022.00,0.00,1192.00,25640.00,104214.00,129854.00,2016,,Palo Verde Unified School District,FT
Stephanie L Romero,Elementary Teacher,92601.00,10184.00,0.00,25363.00,102785.00,128148.00,2016,,Palo Verde Unified School District,PT
April L Smith,Elementary Principal,99637.00,0.00,1155.00,25248.00,100792.00,126040.00,2016,,Palo Verde Unified School District,FT
Dale J Hackney,Elementary Teacher,96614.00,5037.00,0.00,24312.00,101651.00,125963.00,2016,,Palo Verde Unified School District,PT
Del A Drummond,Secondary V-Principal-1,98958.00,0.00,1139.00,25084.00,100097.00,125181.00,2016,,Palo Verde Unified School District,FT
Mary J Roberson,Tosa - Teacher On Special Assignment,92913.00,5935.00,0.00,24944.00,98848.00,123792.00,2016,,Palo Verde Unified School District,PT
Rachel D Angel,Alternative Hs Principal,96692.00,0.00,1119.00,24870.00,97811.00,122681.00,2016,,Palo Verde Unified School District,FT
Karen Weidhas Brandon,Counselor-1,97402.00,0.00,0.00,24912.00,97402.00,122314.00,2016,,Palo Verde Unified School District,FT
Rebecca E Dagnino,Elementary Teacher,96734.00,1545.00,0.00,23838.00,98279.00,122117.00,2016,,Palo Verde Unified School District,PT
Jay D Tribby,Secondary Teachers- Highschool,95920.00,2958.00,0.00,23199.00,98878.00,122077.00,2016,,Palo Verde Unified School District,PT
Emily M Chute,Elementary Teacher,92908.00,4269.00,0.00,24741.00,97177.00,121918.00,2016,,Palo Verde Unified School District,PT
Carol S Wade,Elementary Teacher,91795.00,5195.00,0.00,24753.00,96990.00,121743.00,2016,,Palo Verde Unified School District,PT
Romulus Reyes Felix,Secondary Teachers- Highschool,87450.00,10160.00,0.00,23820.00,97610.00,121430.00,2016,,Palo Verde Unified School District,PT
Brenda L Rymer,Elementary Teacher,90530.00,4689.00,0.00,24564.00,95219.00,119783.00,2016,,Palo Verde Unified School District,PT
Donna E Faubion,Special Education-1,91795.00,3228.00,0.00,24558.00,95023.00,119581.00,2016,,Palo Verde Unified School District,PT
Stephanie M Roenicke,Elementary Teacher,91795.00,2803.00,0.00,24487.00,94598.00,119085.00,2016,,Palo Verde Unified School District,PT
Arnold Casino Pelicano,Secondary Teachers- Highschool,90684.00,4259.00,0.00,23499.00,94943.00,118442.00,2016,,Palo Verde Unified School District,PT
Karina Lizbeth De La Pena,Elementary Principal,91792.00,2760.00,1083.00,22406.00,95635.00,118041.00,2016,,Palo Verde Unified School District,FT
