Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael H Fine,Deputy Supt Business Govt Relations,221462.00,0.00,27742.00,49739.00,249204.00,,298943.00,2014,,Riverside Unified,""
Kirk R Lewis,Assistant Superintendent Operations,172612.00,0.00,13002.00,36765.00,185614.00,,222379.00,2014,,Riverside Unified,""
Judith J Paredes,"Assistant Superintendent, Common Core",173075.00,0.00,12002.00,36551.00,185077.00,,221628.00,2014,,Riverside Unified,""
Susan Jane Mills,Asst Supt Personnel-Leadership & Development,170523.00,0.00,12002.00,36551.00,182525.00,,219076.00,2014,,Riverside Unified,""
Renee Hill,"Assistant Superintendent, Instructional Support K-12",165957.00,0.00,11316.00,32917.00,177273.00,,210190.00,2014,,Riverside Unified,""
William E Ermert,"Assistant Superintendent, Instructional Services",148276.00,0.00,19532.00,41083.00,167808.00,,208891.00,2014,,Riverside Unified,""
Cheryl A Simmons,"Principal, Middle School",141868.00,0.00,12245.00,24170.00,154113.00,,178283.00,2014,,Riverside Unified,""
Sandra L Meekins,"Director V, Business Services",140375.00,0.00,9050.00,28652.00,149425.00,,178077.00,2014,,Riverside Unified,""
Orin Lee Williams,"Director Iv, Maintenance & Operations",128556.00,2479.00,9908.00,27606.00,140943.00,,168549.00,2014,,Riverside Unified,""
Elizabeth A Schmechel,"Principal, Senior High",132473.00,0.00,12394.00,23406.00,144867.00,,168273.00,2014,,Riverside Unified,""
Vanessa Connor,"Director Iv, Classified Personnel-Leadership & Development",128806.00,0.00,11252.00,27606.00,140058.00,,167664.00,2014,,Riverside Unified,""
Darel E Hansen,"Principal, Senior High",137035.00,0.00,6942.00,23471.00,143977.00,,167448.00,2014,,Riverside Unified,""
Timothy R Walker,"Executive Director, Pupil Services/selpa",137303.00,0.00,6073.00,24054.00,143376.00,,167430.00,2014,,Riverside Unified,""
Gloria J Cowder,"Director IV, Program Development & Extended Learning",129670.00,0.00,12029.00,23272.00,141699.00,,164971.00,2014,,Riverside Unified,""
