Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fernie Steve Kennedy Jr,Superintendent,175808.00,0.00,9800.00,33787.00,185608.00,,219395.00,2014,,Menifee Union Elementary,""
Karen Jane Valdes,Assistant Superintendent,131843.00,0.00,6600.00,22404.00,138443.00,,160847.00,2014,,Menifee Union Elementary,""
Robert S Wolfe,Assistant Superintendent,131203.00,0.00,0.00,25876.00,131203.00,,157079.00,2014,,Menifee Union Elementary,""
Steven R Thornton,Director Of Technology,123544.00,0.00,5200.00,21247.00,128744.00,,149991.00,2014,,Menifee Union Elementary,""
Cynthia Anita Bowden-Woods,Assistant Superintendent,121428.00,0.00,6600.00,21380.00,128028.00,,149408.00,2014,,Menifee Union Elementary,""
Caroline A Luke,Director Of Pupil Personnel,118936.00,0.00,5200.00,21127.00,124136.00,,145263.00,2014,,Menifee Union Elementary,""
David C Brown,Director Of Transportation,109583.00,0.00,3000.00,23317.00,112583.00,,135900.00,2014,,Menifee Union Elementary,""
Edward Jay Brent Resnick,Middle School Principal,114736.00,0.00,0.00,20212.00,114736.00,,134948.00,2014,,Menifee Union Elementary,""
Ernest P Lizarraga,Middle School Principal,114352.00,0.00,0.00,20212.00,114352.00,,134564.00,2014,,Menifee Union Elementary,""
Linda L Hickey,Elementary Principal,113036.00,0.00,0.00,20100.00,113036.00,,133136.00,2014,,Menifee Union Elementary,""
Michelle D Donoho,Elementary Principal,112670.00,0.00,0.00,20100.00,112670.00,,132770.00,2014,,Menifee Union Elementary,""
Ellen J Kane,Elementary Principal,111036.00,0.00,1000.00,20185.00,112036.00,,132221.00,2014,,Menifee Union Elementary,""
Manuel Valdes,Elementary Principal,112003.00,0.00,0.00,20100.00,112003.00,,132103.00,2014,,Menifee Union Elementary,""
Pamela J Gillette,Director Of Fiscal Services,105660.00,0.00,2500.00,23259.00,108160.00,,131419.00,2014,,Menifee Union Elementary,""
Lynn Hanke,Elementary Principal,109220.00,0.00,1417.00,20222.00,110637.00,,130859.00,2014,,Menifee Union Elementary,""
Bruce Harold Shaw Jr,Director Of Facilities,106044.00,0.00,1000.00,23084.00,107044.00,,130128.00,2014,,Menifee Union Elementary,""
Anita M Alfonso,Elementary Principal,109193.00,0.00,0.00,18940.00,109193.00,,128133.00,2014,,Menifee Union Elementary,""
Kristina Kathleen Lyman,Elementary Principal,107077.00,0.00,0.00,19600.00,107077.00,,126677.00,2014,,Menifee Union Elementary,""
Michael A Reyes,Elementary Principal,106752.00,0.00,0.00,19411.00,106752.00,,126163.00,2014,,Menifee Union Elementary,""
Michael David Walsh,Middle School Assistant Principal,104338.00,0.00,0.00,18866.00,104338.00,,123204.00,2014,,Menifee Union Elementary,""
Peter D Whitmore,Curr And Inst Coordinator,103612.00,0.00,0.00,19049.00,103612.00,,122661.00,2014,,Menifee Union Elementary,""
Kenneth Richard Hodges,Middle School Assistant Principal,101445.00,0.00,0.00,19145.00,101445.00,,120590.00,2014,,Menifee Union Elementary,""
Jennifer Lynn Adcock,Elementary Assistant Principal,100777.00,0.00,417.00,19094.00,101194.00,,120288.00,2014,,Menifee Union Elementary,""
Dennis A Regus,Curr And Inst Coordinator,100419.00,0.00,0.00,18872.00,100419.00,,119291.00,2014,,Menifee Union Elementary,""
Hugo Alejandro Esparza,School Psychologist,96834.00,0.00,0.00,18603.00,96834.00,,115437.00,2014,,Menifee Union Elementary,""
Shauna Erin Schmoke,Program Specialist,94827.00,0.00,0.00,18521.00,94827.00,,113348.00,2014,,Menifee Union Elementary,""
Bonnie J Chilton,Tosa - Collaborative Coach,79777.00,14884.00,0.00,18590.00,94661.00,,113251.00,2014,,Menifee Union Elementary,""
Shatam Evette Odom,Middle School Assistant Principal,94077.00,0.00,0.00,18521.00,94077.00,,112598.00,2014,,Menifee Union Elementary,""
Lesley L Nelson,Tosa - Collaborative Coach,81202.00,12841.00,0.00,18408.00,94043.00,,112451.00,2014,,Menifee Union Elementary,""
Elisha Daniel Orr,Program Specialist,93523.00,0.00,0.00,18520.00,93523.00,,112043.00,2014,,Menifee Union Elementary,""
Alokita Kumar,School Psychologist,93011.00,0.00,0.00,17813.00,93011.00,,110824.00,2014,,Menifee Union Elementary,""
David W Sisk,Middle School Teacher,90717.00,335.00,0.00,17632.00,91052.00,,108684.00,2014,,Menifee Union Elementary,""
Anne K Wills,Middle School Teacher,89070.00,218.00,0.00,17625.00,89288.00,,106913.00,2014,,Menifee Union Elementary,""
Michael L Miser,Middle School Teacher,86431.00,2506.00,0.00,17908.00,88937.00,,106845.00,2014,,Menifee Union Elementary,""
Priscilla R Thomas,Middle School Teacher,83868.00,5012.00,0.00,17673.00,88880.00,,106553.00,2014,,Menifee Union Elementary,""
Adrienne J Blackburn,Elementary Assistant Principal,87618.00,596.00,0.00,17612.00,88214.00,,105826.00,2014,,Menifee Union Elementary,""
Tonya Gail Sheldon,Middle School Teacher,86773.00,1459.00,0.00,17540.00,88232.00,,105772.00,2014,,Menifee Union Elementary,""
Timothy L Potvin,Middle School Teacher,83558.00,4295.00,0.00,17850.00,87853.00,,105703.00,2014,,Menifee Union Elementary,""
Martha B Reyes,Elementary Teacher,87027.00,1860.00,0.00,16713.00,88887.00,,105600.00,2014,,Menifee Union Elementary,""
Penny Cook,Elementary Teacher,87027.00,1076.00,0.00,17389.00,88103.00,,105492.00,2014,,Menifee Union Elementary,""
Michael J Ralls,Middle School Teacher,88632.00,62.00,0.00,16692.00,88694.00,,105386.00,2014,,Menifee Union Elementary,""
Melodie Lillenberg,Elementary Teacher,87027.00,967.00,0.00,17382.00,87994.00,,105376.00,2014,,Menifee Union Elementary,""
Kathleen Denise Witczak,Elementary Teacher,87780.00,0.00,0.00,17373.00,87780.00,,105153.00,2014,,Menifee Union Elementary,""
Manda Rachell Sias,Elementary Teacher,87027.00,452.00,0.00,17337.00,87479.00,,104816.00,2014,,Menifee Union Elementary,""
Jeanne Marie Bargman,Director Of Pupil Personnel,85436.00,0.00,3900.00,15332.00,89336.00,,104668.00,2014,,Menifee Union Elementary,""
Aaron Todd Hook,Middle School Teacher,85350.00,1748.00,0.00,17444.00,87098.00,,104542.00,2014,,Menifee Union Elementary,""
Craig Vernon Yancey,Music Teacher,80836.00,5786.00,0.00,17789.00,86622.00,,104411.00,2014,,Menifee Union Elementary,""
Caridad Alvero,Elementary Teacher,87027.00,68.00,0.00,17305.00,87095.00,,104400.00,2014,,Menifee Union Elementary,""
Danny P Anderson,Elementary Teacher,87027.00,0.00,0.00,17300.00,87027.00,,104327.00,2014,,Menifee Union Elementary,""
Denise S Bassett,Elementary Teacher,87027.00,0.00,0.00,17300.00,87027.00,,104327.00,2014,,Menifee Union Elementary,""
Amy L James,Elementary Teacher,87027.00,0.00,0.00,17300.00,87027.00,,104327.00,2014,,Menifee Union Elementary,""
Sharon M Wilson,Elementary Teacher,85350.00,1046.00,0.00,17387.00,86396.00,,103783.00,2014,,Menifee Union Elementary,""
Ryan M McCormick,Lh/sdc Teacher,86428.00,36.00,0.00,17303.00,86464.00,,103767.00,2014,,Menifee Union Elementary,""
Jude T Powers,Middle School Teacher,85426.00,104.00,0.00,17428.00,85530.00,,102958.00,2014,,Menifee Union Elementary,""
Annette J Sanborn,Elementary Teacher,85350.00,73.00,0.00,17306.00,85423.00,,102729.00,2014,,Menifee Union Elementary,""
Frances H Torres,Elementary Teacher,85350.00,53.00,0.00,17305.00,85403.00,,102708.00,2014,,Menifee Union Elementary,""
Shelly D Whelen,Elementary Teacher,85350.00,36.00,0.00,17303.00,85386.00,,102689.00,2014,,Menifee Union Elementary,""
Barry Kim Thomas,Middle School Teacher,85261.00,0.00,0.00,17406.00,85261.00,,102667.00,2014,,Menifee Union Elementary,""
Richard E Kettner,Music Teacher,79446.00,5359.00,0.00,17752.00,84805.00,,102557.00,2014,,Menifee Union Elementary,""
Lance Edward Mitchell,Elementary Teacher,84387.00,763.00,0.00,17363.00,85150.00,,102513.00,2014,,Menifee Union Elementary,""
Judith Shafer Erkman,Rsp Teacher,80836.00,4003.00,0.00,17638.00,84839.00,,102477.00,2014,,Menifee Union Elementary,""
Raymond P James Jr,Elementary Teacher,85441.00,16.00,0.00,16702.00,85457.00,,102159.00,2014,,Menifee Union Elementary,""
Violet E Rugh,Elementary Teacher,84661.00,175.00,0.00,17315.00,84836.00,,102151.00,2014,,Menifee Union Elementary,""
