Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Manuel Lopez,Superintendent,232381.00,0.00,0.00,48631.00,232381.00,,281012.00,2014,,Val Verde Unified,""
Rickey Darrin Watters,Asst Supt - Business Services,188577.00,0.00,400.00,32989.00,188977.00,,221966.00,2014,,Val Verde Unified,""
Susan D Balt,Executive Director - Selpa,190410.00,0.00,2500.00,27050.00,192910.00,,219960.00,2014,,Val Verde Unified,""
Michael R McCormick,Asst Supt- K-12  Education,188197.00,0.00,0.00,27228.00,188197.00,,215425.00,2014,,Val Verde Unified,""
Christi Lynn Barrett,Asst Supt - Human Resources,172211.00,0.00,0.00,25746.00,172211.00,,197957.00,2014,,Val Verde Unified,""
James M Taylor,Tchr - Regular Education,105694.00,54869.00,550.00,22179.00,161113.00,,183292.00,2014,,Val Verde Unified,""
Gary J Roughton,Director - Child Welfare & Attendance,152666.00,0.00,4800.00,22103.00,157466.00,,179569.00,2014,,Val Verde Unified,""
Deborah J Bryant,Director - Assessment & Accountability,151479.00,0.00,4800.00,22203.00,156279.00,,178482.00,2014,,Val Verde Unified,""
Kristin Lynn Merritt,Director,135543.00,0.00,4800.00,33933.00,140343.00,,174276.00,2014,,Val Verde Unified,""
Stacy Marie Strawderman,Director,134124.00,0.00,4800.00,32140.00,138924.00,,171064.00,2014,,Val Verde Unified,""
Robert A Quanstrom,Director - Food Servs.,127134.00,0.00,4800.00,34079.00,131934.00,,166013.00,2014,,Val Verde Unified,""
Tracy Jean Bunz,Principal - 1305,142797.00,0.00,1200.00,19171.00,143997.00,,163168.00,2014,,Val Verde Unified,""
John J Parker,Principal - 1305,142797.00,0.00,1200.00,19142.00,143997.00,,163139.00,2014,,Val Verde Unified,""
Jim B Owen,Principal - 1305,141990.00,0.00,1200.00,19142.00,143190.00,,162332.00,2014,,Val Verde Unified,""
Jacob P Miller,Manager II - It Network/admin Applic - 2305,123480.00,0.00,600.00,37679.00,124080.00,,161759.00,2014,,Val Verde Unified,""
Daniel Raymond Flower,Principal - 1305,140736.00,0.00,1200.00,19375.00,141936.00,,161311.00,2014,,Val Verde Unified,""
John J Cabral,Director - Human Resources,141256.00,0.00,1200.00,18767.00,142456.00,,161223.00,2014,,Val Verde Unified,""
Troy Michael Knudsvig,"Director, Special Education",140998.00,0.00,1200.00,18737.00,142198.00,,160935.00,2014,,Val Verde Unified,""
Christopher K Wynn,Chief Of District Security,123942.00,0.00,3600.00,30407.00,127542.00,,157949.00,2014,,Val Verde Unified,""
James R Ernst,Manager II - Application Services,123335.00,0.00,600.00,33327.00,123935.00,,157262.00,2014,,Val Verde Unified,""
Caryn Marie Lewis,Principal - 1305,134839.00,0.00,1200.00,20186.00,136039.00,,156225.00,2014,,Val Verde Unified,""
Timothy D Tanner,Principal - 1305,131871.00,0.00,5600.00,18608.00,137471.00,,156079.00,2014,,Val Verde Unified,""
Julie A Singletary,Principal - Preschool,133665.00,0.00,1200.00,20467.00,134865.00,,155332.00,2014,,Val Verde Unified,""
Mohammed Jameeluddin,Tchr - Special Ed Sdc,93634.00,35758.00,0.00,24156.00,129392.00,,153548.00,2014,,Val Verde Unified,""
Thomas W Gronotte,Principal - 1305,132976.00,0.00,1200.00,19347.00,134176.00,,153523.00,2014,,Val Verde Unified,""
