Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ponce, Vince J",District Superintendent,164195.00,0.00,13489.00,36584.00,177684.00,,214268.00,2013,,Perris Elementary,""
"Frey, Jean M",Asst Super/educational Services,136128.00,0.00,2310.00,19833.00,138438.00,,158271.00,2013,,Perris Elementary,""
"Daigneault, Tina Marie",Chief Business Official,120855.00,650.00,5349.00,24113.00,126854.00,,150967.00,2013,,Perris Elementary,""
"Gagner Jr, William E",Director Of Facilities,127385.00,0.00,3794.00,19736.00,131179.00,,150915.00,2013,,Perris Elementary,""
"Warren, Lula H.",Director Ofstudent Services & Special Education,116703.00,0.00,3616.00,18680.00,120319.00,,138999.00,2013,,Perris Elementary,""
"Briggs, Margaret J",Director Of Human Resources,103154.00,0.00,3420.00,18564.00,106574.00,,125138.00,2013,,Perris Elementary,""
"Ford, Robert E",Technology Manager,95467.00,650.00,0.00,26822.00,96117.00,,122939.00,2013,,Perris Elementary,""
"Hernandez, Juan C",Assessment And Accountability Coordinator,103102.00,0.00,650.00,18448.00,103752.00,,122200.00,2013,,Perris Elementary,""
"Yager, Jodi Lynn",Director Of Nutrition Services,96816.00,650.00,0.00,22383.00,97466.00,,119849.00,2013,,Perris Elementary,""
"Haney-Okoye, Christine Donna Marie",Program Specialist,100332.00,0.00,650.00,17963.00,100982.00,,118945.00,2013,,Perris Elementary,""
"Mallory, Allyson M",Principal,98283.00,0.00,650.00,16609.00,98933.00,,115542.00,2013,,Perris Elementary,""
"French, Robert Henry",Principal,96286.00,0.00,650.00,17998.00,96936.00,,114934.00,2013,,Perris Elementary,""
"Gomez, Josie A.",Principal,95975.00,0.00,650.00,17911.00,96625.00,,114536.00,2013,,Perris Elementary,""
"Koch, Cynthia",Human Resources Manager,89176.00,650.00,0.00,23976.00,89826.00,,113802.00,2013,,Perris Elementary,""
"Molina, Eric Rivera",Principal,93642.00,0.00,650.00,16002.00,94292.00,,110294.00,2013,,Perris Elementary,""
"Jimenez, Carol H",Director Of Early Child Development,92131.00,0.00,650.00,17243.00,92781.00,,110024.00,2013,,Perris Elementary,""
"Martinez, Sidia Santos",Principal,96722.00,0.00,650.00,12593.00,97372.00,,109965.00,2013,,Perris Elementary,""
"Hernandez, Patricia",Coord Of Curriculum/staff Dev/categorical Programs,81708.00,0.00,8158.00,16795.00,89866.00,,106661.00,2013,,Perris Elementary,""
"Lugo-Velez, Claudia L",Principal,87909.00,0.00,650.00,16488.00,88559.00,,105047.00,2013,,Perris Elementary,""
"Allen Ii, Richard V",Elementary Teacher,82779.00,5666.00,650.00,15393.00,89095.00,,104488.00,2013,,Perris Elementary,""
"Gray, Steven R",Elementary Teacher,84915.00,1957.00,650.00,16394.00,87522.00,,103916.00,2013,,Perris Elementary,""
"Porter, Jody A",School Psychologist,86914.00,0.00,650.00,15858.00,87564.00,,103422.00,2013,,Perris Elementary,""
"Bastulli, Julia A",Elementary Teacher,84915.00,2446.00,650.00,15041.00,88011.00,,103052.00,2013,,Perris Elementary,""
"Kardashian Mejia, Margot",Elementary Teacher,84385.00,2554.00,650.00,15315.00,87589.00,,102904.00,2013,,Perris Elementary,""
"Flores-Ledezma, Sonia M",Elementary Teacher,84915.00,2241.00,650.00,15024.00,87806.00,,102830.00,2013,,Perris Elementary,""
"Archard, Jason M",Principal,85017.00,0.00,650.00,17026.00,85667.00,,102693.00,2013,,Perris Elementary,""
"Kimpton, Diana C",Elementary Teacher,84915.00,755.00,650.00,16295.00,86320.00,,102615.00,2013,,Perris Elementary,""
"Howell, Martha C",Elementary Teacher,84369.00,1942.00,650.00,15000.00,86961.00,,101961.00,2013,,Perris Elementary,""
"Kotrich, Adriana P",Tosa-English Learner,84642.00,1200.00,650.00,15317.00,86492.00,,101809.00,2013,,Perris Elementary,""
"Rodriguez, Patricia",Elementary Teacher,84915.00,1046.00,650.00,15188.00,86611.00,,101799.00,2013,,Perris Elementary,""
"Rector, Ofelia G",Elementary Teacher,84915.00,430.00,650.00,15137.00,85995.00,,101132.00,2013,,Perris Elementary,""
"Edmons, Sharon J",Elementary Teacher,84369.00,908.00,650.00,15176.00,85927.00,,101103.00,2013,,Perris Elementary,""
"Joseph, Judy A",Elementary Teacher,83107.00,1488.00,650.00,15814.00,85245.00,,101059.00,2013,,Perris Elementary,""
"McGinnis, Laura L",Elementary Teacher,84915.00,273.00,650.00,14682.00,85838.00,,100520.00,2013,,Perris Elementary,""
"Escalante, Lydia P",Elementary Teacher,83459.00,1068.00,650.00,15190.00,85177.00,,100367.00,2013,,Perris Elementary,""
"Gonzalez, Cecilia M",Elementary Teacher,82044.00,1475.00,650.00,16117.00,84169.00,,100286.00,2013,,Perris Elementary,""
"Gomez, Graciela G",Elementary Teacher,78653.00,4275.00,650.00,16585.00,83578.00,,100163.00,2013,,Perris Elementary,""
"Wall, Carol C",Elementary Teacher,84289.00,109.00,650.00,15110.00,85048.00,,100158.00,2013,,Perris Elementary,""
"Zoltek, Kathleen M",Elementary Teacher,79978.00,4414.00,650.00,15093.00,85042.00,,100135.00,2013,,Perris Elementary,""
"Borg, Melanie R",Elementary Teacher,83884.00,42.00,650.00,15105.00,84576.00,,99681.00,2013,,Perris Elementary,""
"Sampson, James M",Special Education Teacher,79790.00,2718.00,650.00,16457.00,83158.00,,99615.00,2013,,Perris Elementary,""
"Dyer, Marcia",School Psychologist,83781.00,38.00,650.00,15065.00,84469.00,,99534.00,2013,,Perris Elementary,""
"Burns, Jerry G",Elementary Teacher,82044.00,1738.00,650.00,15008.00,84432.00,,99440.00,2013,,Perris Elementary,""
"Yantis Jr, David M",Elementary Teacher,80757.00,1584.00,650.00,16363.00,82991.00,,99354.00,2013,,Perris Elementary,""
"Wagner, Katherinne F",Elementary Teacher,81380.00,2093.00,650.00,14982.00,84123.00,,99105.00,2013,,Perris Elementary,""
"Testa, Emma B",Elementary Teacher,80149.00,3004.00,650.00,14956.00,83803.00,,98759.00,2013,,Perris Elementary,""
"Estes, Garmon R",Elementary Teacher,77815.00,4279.00,650.00,16000.00,82744.00,,98744.00,2013,,Perris Elementary,""
"Guilford, Phyllis L",Elementary Teacher,82044.00,1115.00,650.00,14695.00,83809.00,,98504.00,2013,,Perris Elementary,""
"Moscou, Suzanne L",Elementary Teacher,82044.00,774.00,650.00,14929.00,83468.00,,98397.00,2013,,Perris Elementary,""
"Shelton, Carol P",Elementary Teacher,82044.00,1440.00,650.00,14217.00,84134.00,,98351.00,2013,,Perris Elementary,""
