Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Reines, Candace Renee",Assistant Superintendent Business,185907.00,0.00,24623.00,33205.00,210530.00,,243735.00,2016,,Perris Union High,""
"Greenberg, Jonathan Lee",Superintendent,211566.00,0.00,167.00,30465.00,211733.00,,242198.00,2016,,Perris Union High,""
"Davis, Tonya K",Chief Human Resources Officer,171138.00,0.00,15714.00,38835.00,186852.00,,225687.00,2016,,Perris Union High,""
"Bennett Jr, Grant S",Superintendent,181055.00,0.00,0.00,37797.00,181055.00,,218852.00,2016,,Perris Union High,""
"Williams, Joseph Scott",Executive Director Of Technology,170138.00,0.00,105.00,32565.00,170243.00,,202808.00,2016,,Perris Union High,""
"Fritz, Arthur J",Director Of Facilities Services,146082.00,0.00,13486.00,33451.00,159568.00,,193019.00,2016,,Perris Union High,""
"Zierold, Julie Elizabeth",Director Of Curriculum Intruction,149213.00,0.00,480.00,31736.00,149693.00,,181429.00,2016,,Perris Union High,""
"Williamson, Donald Ross",Principal - High School,144117.00,0.00,2654.00,33525.00,146771.00,,180296.00,2016,,Perris Union High,""
"Gonzalez, Hector",Director Of Facilities,131933.00,0.00,10290.00,34352.00,142223.00,,176575.00,2016,,Perris Union High,""
"Rhodes, Michael Anthony",Principal - Charter Schools,144117.00,0.00,516.00,30827.00,144633.00,,175460.00,2016,,Perris Union High,""
"Morris, Brian Richard",Director Of Special Education,139364.00,0.00,0.00,33671.00,139364.00,,173035.00,2016,,Perris Union High,""
"Hilton, Nicholas M.",Principal - High School,139647.00,0.00,0.00,32951.00,139647.00,,172598.00,2016,,Perris Union High,""
"Rabing, Christopher Ralph",Director Fiscal Services,144417.00,0.00,8483.00,19614.00,152900.00,,172514.00,2016,,Perris Union High,""
"Martin, Dian",Coordinator - Educational Services,137846.00,0.00,2460.00,30422.00,140306.00,,170728.00,2016,,Perris Union High,""
"Miller, Judith Carol",Director Of Risk Mgmt And Environmental Safety,129728.00,0.00,6926.00,31099.00,136654.00,,167753.00,2016,,Perris Union High,""
"Hauser, Dean Paul",Principal - Alternative Edu,134851.00,0.00,0.00,32714.00,134851.00,,167565.00,2016,,Perris Union High,""
"Tippie, Charles David",Coordinator - Educational Services,131547.00,0.00,0.00,32456.00,131547.00,,164003.00,2016,,Perris Union High,""
"Garcia, Pauline",Principal - Alternative Edu,126417.00,0.00,500.00,32851.00,126917.00,,159768.00,2016,,Perris Union High,""
"Topete, Jose Carlos",Interim Asst Principal - High School,104979.00,19884.00,0.00,33608.00,124863.00,,158471.00,2016,,Perris Union High,""
"Bourbeau, Brett Robert",Asst Principal - Alternative Educ,124381.00,0.00,2142.00,31221.00,126523.00,,157744.00,2016,,Perris Union High,""
"Cousins, Douglas Micheal",Teacher - Phs,96858.00,28884.00,0.00,31605.00,125742.00,,157347.00,2016,,Perris Union High,""
"Peters, Dorothy E",Teacher - Pvhs,107035.00,16678.00,4106.00,28930.00,127819.00,,156749.00,2016,,Perris Union High,""
"Cohen, Kenneth Wayne",Teacher - Phs,107035.00,25333.00,7154.00,17100.00,139522.00,,156622.00,2016,,Perris Union High,""
"Hendrick, Michael G",Psychologist,129010.00,0.00,440.00,26523.00,129450.00,,155973.00,2016,,Perris Union High,""
"Arce Guerro, Francisco",Principal - High School,135571.00,0.00,2480.00,16625.00,138051.00,,154676.00,2016,,Perris Union High,""
"Staricka, Lael",Speech Therapist,120875.00,296.00,0.00,32405.00,121171.00,,153576.00,2016,,Perris Union High,""
"Warren, William W",Counselor,117192.00,433.00,3851.00,31428.00,121476.00,,152904.00,2016,,Perris Union High,""
"Raymond, Dennis S",Teacher - Pvhs,100995.00,20566.00,0.00,31161.00,121561.00,,152722.00,2016,,Perris Union High,""
"Gray, James E",Teacher - Pvhs,102143.00,18023.00,0.00,32290.00,120166.00,,152456.00,2016,,Perris Union High,""
"Burns, Tatum P",Asst Principal/executive Officer - Cmi,122570.00,0.00,0.00,29696.00,122570.00,,152266.00,2016,,Perris Union High,""
"Espinoza Nicaragua, Flavio Heliezer",Teacher - Phs,96863.00,22899.00,0.00,32301.00,119762.00,,152063.00,2016,,Perris Union High,""
"Ashley, Thomas K",Technology Teacher On Special Assignment,132968.00,0.00,2480.00,16589.00,135448.00,,152037.00,2016,,Perris Union High,""
"Newkirk, Nicholas B",Director Of Purchasing,117133.00,0.00,2863.00,31769.00,119996.00,,151765.00,2016,,Perris Union High,""
"Swartz, Stephen Paul",Teacher/california Military Institute,122987.00,3886.00,0.00,24830.00,126873.00,,151703.00,2016,,Perris Union High,""
"Nering, Aaron R",Teacher - Phs,95229.00,23736.00,0.00,32142.00,118965.00,,151107.00,2016,,Perris Union High,""
"McIntosh, Monty S",Teacher - Hhs,107035.00,16075.00,340.00,26229.00,123450.00,,149679.00,2016,,Perris Union High,""
"Maddalena, Christopher J.",Teacher - Hhs,105875.00,21832.00,0.00,21519.00,127707.00,,149226.00,2016,,Perris Union High,""
"Fedorchak, Ann",Psychologist,121594.00,148.00,440.00,26530.00,122182.00,,148712.00,2016,,Perris Union High,""
"Pfeiffer Jr, Michael Henry",Teacher - Pvhs,100008.00,16684.00,0.00,31930.00,116692.00,,148622.00,2016,,Perris Union High,""
"Cloo, William Gregory",Asst Principal - High School,120256.00,0.00,0.00,28236.00,120256.00,,148492.00,2016,,Perris Union High,""
"Morgan, Dru G",Teacher - Phs,107035.00,376.00,12173.00,28501.00,119584.00,,148085.00,2016,,Perris Union High,""
