Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elliott N Duchon,Superintendent,226409.00,0.00,0.00,30787.00,226409.00,,257196.00,2015,,Jurupa Unified,""
Tamara S Elzig,Deputy Superintendent,172346.00,0.00,2646.00,22605.00,174992.00,,197597.00,2015,,Jurupa Unified,""
David A Doubrarsky,Assist Superintendent Education Services,165232.00,0.00,6372.00,18202.00,171604.00,,189806.00,2015,,Jurupa Unified,""
Paula S Ford,Assist Superintendent Business,162234.00,0.00,0.00,24449.00,162234.00,,186683.00,2015,,Jurupa Unified,""
Trenton Timothy Hansen,Assist Superintendent Planning And Development,152172.00,0.00,0.00,24365.00,152172.00,,176537.00,2015,,Jurupa Unified,""
Hugo J Nevarez,Community Day School Teacher,104363.00,37157.00,0.00,23338.00,141520.00,,164858.00,2015,,Jurupa Unified,""
Michelle L Johnson,Director Of Education Support Services,142058.00,0.00,1687.00,20602.00,143745.00,,164347.00,2015,,Jurupa Unified,""
Roberta J Pace,Principal High School,141632.00,0.00,1356.00,21251.00,142988.00,,164239.00,2015,,Jurupa Unified,""
Jay J Trujillo,Director Of Secondary Education,140821.00,0.00,8775.00,13467.00,149596.00,,163063.00,2015,,Jurupa Unified,""
Jose Luis Araux,Principal High School,136252.00,0.00,0.00,22047.00,136252.00,,158299.00,2015,,Jurupa Unified,""
Teresa E Moreno,Director Of Funding and Program Accountability,131580.00,1000.00,1679.00,22794.00,134259.00,,157053.00,2015,,Jurupa Unified,""
Sonia I Porter,Director Of Elementary Education,133507.00,0.00,0.00,21972.00,133507.00,,155479.00,2015,,Jurupa Unified,""
Todd S Moerer,Coordinator Of Special Education,121271.00,0.00,11930.00,21026.00,133201.00,,154227.00,2015,,Jurupa Unified,""
Karen C Russell,Director Of Fiscal Services,127818.00,1000.00,7293.00,16736.00,136111.00,,152847.00,2015,,Jurupa Unified,""
Terri Stevens,Principal Middle School,130128.00,0.00,8684.00,12925.00,138812.00,,151737.00,2015,,Jurupa Unified,""
Ilsa G Garza-Gonzalez,Director Of Administrative Services,127763.00,0.00,0.00,22166.00,127763.00,,149929.00,2015,,Jurupa Unified,""
Lorraine Rubio Mooney,Director Of Curriculum and Assessment,128651.00,0.00,0.00,21137.00,128651.00,,149788.00,2015,,Jurupa Unified,""
Theresa A Roush,Director Of Classified Personnel,124403.00,1000.00,0.00,24356.00,125403.00,,149759.00,2015,,Jurupa Unified,""
Sandra J Amatriain,Coordinator Of Child Welfare and Attendance,128388.00,0.00,1091.00,19986.00,129479.00,,149465.00,2015,,Jurupa Unified,""
Paul H Kumamoto,High School Classroom Teacher,107006.00,20364.00,0.00,21238.00,127370.00,,148608.00,2015,,Jurupa Unified,""
Dana Michelle Markham,Principal Adult/Alternative Education,126690.00,0.00,0.00,21110.00,126690.00,,147800.00,2015,,Jurupa Unified,""
Jenna M Saugstad,Principal Rivercrest Prepatory Academy,125840.00,0.00,0.00,21110.00,125840.00,,146950.00,2015,,Jurupa Unified,""
Joe G Gerez,High School Classroom Teacher,93034.00,31741.00,0.00,21490.00,124775.00,,146265.00,2015,,Jurupa Unified,""
Joan H Lauritzen,Principals Elementary,112259.00,12236.00,0.00,21718.00,124495.00,,146213.00,2015,,Jurupa Unified,""
Marcella R Hale,Principals Elementary,123972.00,0.00,1106.00,19784.00,125078.00,,144862.00,2015,,Jurupa Unified,""
Edward H Luna Jr,High School Classroom Teacher,107006.00,15973.00,0.00,20784.00,122979.00,,143763.00,2015,,Jurupa Unified,""
Joshua I Lewis,Director Of Education Technology,121158.00,0.00,0.00,21415.00,121158.00,,142573.00,2015,,Jurupa Unified,""
Andrew P Huben,Principal Middle School,121484.00,0.00,7985.00,12773.00,129469.00,,142242.00,2015,,Jurupa Unified,""
Charles A Armenta,High School Classroom Teacher,89737.00,31215.00,0.00,21230.00,120952.00,,142182.00,2015,,Jurupa Unified,""
Harold Lamonte Owens,Principal Middle School,121483.00,0.00,0.00,20691.00,121483.00,,142174.00,2015,,Jurupa Unified,""
Victoria G Jobe,Principals Elementary,121285.00,0.00,575.00,20106.00,121860.00,,141966.00,2015,,Jurupa Unified,""
Robert Norwood,High School Classroom Teacher,119668.00,1370.00,0.00,20635.00,121038.00,,141673.00,2015,,Jurupa Unified,""
James Wandrie,Assist Principal Instruction,120632.00,0.00,0.00,20523.00,120632.00,,141155.00,2015,,Jurupa Unified,""
Olga L Alferez,Assist Principal Student Services,120632.00,0.00,0.00,20523.00,120632.00,,141155.00,2015,,Jurupa Unified,""
Amita S Cloke,Coordinator Of Special Education,124178.00,0.00,0.00,16335.00,124178.00,,140513.00,2015,,Jurupa Unified,""
Kristina Marie Pico,High School Classroom Teacher,90726.00,28677.00,0.00,20525.00,119403.00,,139928.00,2015,,Jurupa Unified,""
Martha E Gomez,Director Of Language Services and Student Programs,117635.00,0.00,0.00,21506.00,117635.00,,139141.00,2015,,Jurupa Unified,""
Kelly J Dodd,High School Classroom Teacher,104999.00,12453.00,0.00,20383.00,117452.00,,137835.00,2015,,Jurupa Unified,""
Caron L Winston,Principals Elementary,117386.00,0.00,8742.00,11633.00,126128.00,,137761.00,2015,,Jurupa Unified,""
Rhonda C Fuller,High School Classroom Teacher,116089.00,1143.00,0.00,20303.00,117232.00,,137535.00,2015,,Jurupa Unified,""
Michael Lamar Gray,Principal Adult/Alternative Education,116023.00,0.00,0.00,21110.00,116023.00,,137133.00,2015,,Jurupa Unified,""
Maria Guadalupe Rodriguez-Nunez,Middle School Teacher,88263.00,28283.00,0.00,20345.00,116546.00,,136891.00,2015,,Jurupa Unified,""
Nanette M Prince Egetter,Assist Principal Middle School,116411.00,0.00,1311.00,18900.00,117722.00,,136622.00,2015,,Jurupa Unified,""
Moises Santos,High School Classroom Teacher,86459.00,29598.00,0.00,20488.00,116057.00,,136545.00,2015,,Jurupa Unified,""
Jose Eduardo Campos,Director Of Parent and Community Outreach,115364.00,0.00,0.00,21110.00,115364.00,,136474.00,2015,,Jurupa Unified,""
Michael K Rogers,Assist Principal Instruction,115575.00,0.00,0.00,20049.00,115575.00,,135624.00,2015,,Jurupa Unified,""
Mark G Gard,High School Classroom Teacher,103200.00,12060.00,0.00,20345.00,115260.00,,135605.00,2015,,Jurupa Unified,""
John A Hill Jr,High School Classroom Teacher,102375.00,12928.00,0.00,20260.00,115303.00,,135563.00,2015,,Jurupa Unified,""
Dewayne A Mason,High School Classroom Teacher,93817.00,21387.00,0.00,20032.00,115204.00,,135236.00,2015,,Jurupa Unified,""
Igor Milosavljevic,Assist Principal Student Services,114492.00,0.00,0.00,19965.00,114492.00,,134457.00,2015,,Jurupa Unified,""
Kathleen A Drost,Speech and Language Pathologist,114071.00,0.00,0.00,19966.00,114071.00,,134037.00,2015,,Jurupa Unified,""
Ric T Slagle,High School Classroom Teacher,102724.00,11149.00,0.00,19935.00,113873.00,,133808.00,2015,,Jurupa Unified,""
Debbie S Bush,Guidance Coordinator,111483.00,1495.00,0.00,20282.00,112978.00,,133260.00,2015,,Jurupa Unified,""
John E Allen,Coordinator Of Professional Development,112801.00,0.00,0.00,19862.00,112801.00,,132663.00,2015,,Jurupa Unified,""
Brian Eugene Kantner,High School Classroom Teacher,110060.00,2003.00,0.00,20264.00,112063.00,,132327.00,2015,,Jurupa Unified,""
Mark A Saugstad,Special Education Teacher (SDC),92348.00,19860.00,0.00,20059.00,112208.00,,132267.00,2015,,Jurupa Unified,""
Sylvia E Solis Bottom,Principals Elementary,111650.00,0.00,0.00,20405.00,111650.00,,132055.00,2015,,Jurupa Unified,""
Irasema G Guzman,Teacher on Assignment - Bilingual Resource Teacher,102869.00,9218.00,0.00,19764.00,112087.00,,131851.00,2015,,Jurupa Unified,""
Lana Clauder,School Psychologist,111262.00,0.00,0.00,20035.00,111262.00,,131297.00,2015,,Jurupa Unified,""
Sherrill K Ferguson,Special Education Teacher (RSP),95617.00,15837.00,0.00,19745.00,111454.00,,131199.00,2015,,Jurupa Unified,""
Maureen R Dalimot,Principals Elementary,110533.00,0.00,0.00,20598.00,110533.00,,131131.00,2015,,Jurupa Unified,""
Cara Chavez,Guidance Coordinator,106818.00,4328.00,0.00,19834.00,111146.00,,130980.00,2015,,Jurupa Unified,""
George Monge,High School Classroom Teacher,100623.00,10311.00,0.00,19735.00,110934.00,,130669.00,2015,,Jurupa Unified,""
Rory F Tso,Middle School Teacher,95559.00,15137.00,0.00,19932.00,110696.00,,130628.00,2015,,Jurupa Unified,""
Cynthia R Huffman,Speech and Language Pathologist,110550.00,375.00,0.00,19621.00,110925.00,,130546.00,2015,,Jurupa Unified,""
Ann-Marie Farias,Principals Elementary,110880.00,0.00,0.00,19656.00,110880.00,,130536.00,2015,,Jurupa Unified,""
Monica M Werwee,High School Classroom Teacher,96668.00,13822.00,0.00,19594.00,110490.00,,130084.00,2015,,Jurupa Unified,""
Monica Lydia Leon,Principals Elementary,110353.00,0.00,0.00,19656.00,110353.00,,130009.00,2015,,Jurupa Unified,""
Cori L Barber,High School Classroom Teacher,97869.00,12420.00,0.00,19672.00,110289.00,,129961.00,2015,,Jurupa Unified,""
Amber Lynn Iest,Middle School Teacher,87071.00,23038.00,0.00,19833.00,110109.00,,129942.00,2015,,Jurupa Unified,""
Karina Becerra-Murillo,Principals Elementary,109740.00,0.00,0.00,20199.00,109740.00,,129939.00,2015,,Jurupa Unified,""
Stella G Sloan,High School Classroom Teacher,99336.00,10904.00,0.00,19483.00,110240.00,,129723.00,2015,,Jurupa Unified,""
Denise L Collins,Senior Executive Assistant,100710.00,7641.00,1850.00,18977.00,110201.00,,129178.00,2015,,Jurupa Unified,""
Michael D Bynum,Director Of Food Services,106370.00,1000.00,0.00,21635.00,107370.00,,129005.00,2015,,Jurupa Unified,""
Kristi L Batchelder,Principals Elementary,109473.00,0.00,0.00,19531.00,109473.00,,129004.00,2015,,Jurupa Unified,""
Paul A Reed,Assist Principal Athletics,109381.00,0.00,0.00,19433.00,109381.00,,128814.00,2015,,Jurupa Unified,""
Rosa H Santos-Lee,Principals Elementary,108011.00,0.00,0.00,20598.00,108011.00,,128609.00,2015,,Jurupa Unified,""
Chiere Latoya Owens,Guidance Coordinator,104194.00,4364.00,0.00,19847.00,108558.00,,128405.00,2015,,Jurupa Unified,""
Nick F Cornejo,Guidance Coordinator,108791.00,40.00,0.00,19551.00,108831.00,,128382.00,2015,,Jurupa Unified,""
Raymond Marisnick Jr,High School Classroom Teacher,92204.00,16417.00,0.00,19712.00,108621.00,,128333.00,2015,,Jurupa Unified,""
Maria Ysela Cesena,High School Classroom Teacher,97535.00,11055.00,0.00,19497.00,108590.00,,128087.00,2015,,Jurupa Unified,""
Kevin J Harrison,Guidance Coordinator,101792.00,6100.00,0.00,20111.00,107892.00,,128003.00,2015,,Jurupa Unified,""
Leticia Mellin,Guidance Coordinator,102780.00,5262.00,0.00,19936.00,108042.00,,127978.00,2015,,Jurupa Unified,""
Alma Marisa Rivas,Principals Elementary,108198.00,0.00,0.00,19395.00,108198.00,,127593.00,2015,,Jurupa Unified,""
Jennifer Michelle Green,Guidance Coordinator,107848.00,100.00,0.00,19455.00,107948.00,,127403.00,2015,,Jurupa Unified,""
Luis Enrique Murillo,Guidance Coordinator,106472.00,1241.00,0.00,19556.00,107713.00,,127269.00,2015,,Jurupa Unified,""
Karen M Lancaster,High School Classroom Teacher,107006.00,918.00,0.00,19339.00,107924.00,,127263.00,2015,,Jurupa Unified,""
Debra Karen Sigala,Assist Principal Middle School,107695.00,0.00,0.00,19395.00,107695.00,,127090.00,2015,,Jurupa Unified,""
Esther E Askew,Teacher on Assignment - Bilingual Resource Teacher,105299.00,2450.00,0.00,19326.00,107749.00,,127075.00,2015,,Jurupa Unified,""
Patricia L Crawford,Guidance Coordinator,102720.00,4344.00,0.00,19849.00,107064.00,,126913.00,2015,,Jurupa Unified,""
Arlene G Stevens,Program Specialist,107404.00,0.00,0.00,19479.00,107404.00,,126883.00,2015,,Jurupa Unified,""
Gary Lawrence Kezele,School Psychologist,107046.00,0.00,0.00,19763.00,107046.00,,126809.00,2015,,Jurupa Unified,""
Timothy A Jones,High School Classroom Teacher,107006.00,456.00,0.00,19302.00,107462.00,,126764.00,2015,,Jurupa Unified,""
Anne E Cox,Middle School Teacher,92541.00,14461.00,0.00,19752.00,107002.00,,126754.00,2015,,Jurupa Unified,""
Julia L Holt,Middle School Teacher,95373.00,11905.00,0.00,19208.00,107278.00,,126486.00,2015,,Jurupa Unified,""
Charles A Guzman,High School Classroom Teacher,107006.00,0.00,0.00,19257.00,107006.00,,126263.00,2015,,Jurupa Unified,""
Pamela Jean Ogden,Middle School Teacher,95072.00,11864.00,0.00,19284.00,106936.00,,126220.00,2015,,Jurupa Unified,""
Andrew V Hernandez,Middle School Teacher,91548.00,15124.00,0.00,19220.00,106672.00,,125892.00,2015,,Jurupa Unified,""
Robert Celestino Santiago Jr,High School Classroom Teacher,87891.00,18631.00,0.00,19286.00,106522.00,,125808.00,2015,,Jurupa Unified,""
Robert E Liddle,Teacher on Assignment - Nea-Jurupa,102535.00,3661.00,0.00,19347.00,106196.00,,125543.00,2015,,Jurupa Unified,""
Melva J Morrison,High School Classroom Teacher,99336.00,6780.00,0.00,19095.00,106116.00,,125211.00,2015,,Jurupa Unified,""
Gareth L Richards,High School Classroom Teacher,105684.00,201.00,0.00,19133.00,105885.00,,125018.00,2015,,Jurupa Unified,""
Eric E Hammond,High School Classroom Teacher,99218.00,6557.00,0.00,19211.00,105775.00,,124986.00,2015,,Jurupa Unified,""
Melissa M Davis,Middle School Teacher,99030.00,6200.00,0.00,19451.00,105230.00,,124681.00,2015,,Jurupa Unified,""
Onie Castillo,Guidance Coordinator,101150.00,4264.00,0.00,19194.00,105414.00,,124608.00,2015,,Jurupa Unified,""
Christopher J Fowler,Special Education Teacher (RSP),96705.00,8548.00,0.00,19329.00,105253.00,,124582.00,2015,,Jurupa Unified,""
Humberto Lizarraga,Middle School Teacher,94571.00,10456.00,0.00,19547.00,105027.00,,124574.00,2015,,Jurupa Unified,""
Justin E Woodside,High School Classroom Teacher,88745.00,16030.00,0.00,19497.00,104775.00,,124272.00,2015,,Jurupa Unified,""
Alma V Caliari,Special Education Teacher (RSP),88323.00,16733.00,0.00,19083.00,105056.00,,124139.00,2015,,Jurupa Unified,""
Julia Katherine Delameter,Teacher on Assignment - Instructional Coach Elementary,102428.00,2483.00,0.00,19078.00,104911.00,,123989.00,2015,,Jurupa Unified,""
Lisa Christina Serrano,Guidance Coordinator,104194.00,168.00,0.00,19463.00,104362.00,,123825.00,2015,,Jurupa Unified,""
Jamie M Lewison,Middle School Teacher,97653.00,7003.00,0.00,19138.00,104656.00,,123794.00,2015,,Jurupa Unified,""
Ronald T Mangiamelli,High School Classroom Teacher,96955.00,7411.00,0.00,19329.00,104366.00,,123695.00,2015,,Jurupa Unified,""
Franklin Marmolejo Jr,Guidance Coordinator,99589.00,4264.00,0.00,19679.00,103853.00,,123532.00,2015,,Jurupa Unified,""
Elizabeth Arzate Duenas,High School Classroom Teacher,92605.00,11936.00,0.00,18936.00,104541.00,,123477.00,2015,,Jurupa Unified,""
Lisa M Obershaw-Durham,Guidance Coordinator,103829.00,40.00,0.00,19449.00,103869.00,,123318.00,2015,,Jurupa Unified,""
David L Hansen,Special Education Teacher (SDC),89028.00,14918.00,0.00,19253.00,103946.00,,123199.00,2015,,Jurupa Unified,""
Laura J Beal,Middle School Counselor,101457.00,2435.00,0.00,19151.00,103892.00,,123043.00,2015,,Jurupa Unified,""
Yongjian Zhen,High School Classroom Teacher,94947.00,8836.00,0.00,19238.00,103783.00,,123021.00,2015,,Jurupa Unified,""
Christopher Michael Case,High School Classroom Teacher,90718.00,13345.00,0.00,18898.00,104063.00,,122961.00,2015,,Jurupa Unified,""
Theresa Margarita Jiminez,School Psychologist,103336.00,0.00,0.00,19078.00,103336.00,,122414.00,2015,,Jurupa Unified,""
Deanna Joy Case,Speech and Language Pathologist,102612.00,375.00,0.00,19098.00,102987.00,,122085.00,2015,,Jurupa Unified,""
Nina Farshidpour Clark,School Psychologist,102778.00,0.00,0.00,19036.00,102778.00,,121814.00,2015,,Jurupa Unified,""
Heather A Mcintosh,High School Classroom Teacher,99344.00,3339.00,0.00,19045.00,102683.00,,121728.00,2015,,Jurupa Unified,""
Richard E Torbert,High School Classroom Teacher,91697.00,10567.00,0.00,19329.00,102264.00,,121593.00,2015,,Jurupa Unified,""
Louise M Gillette,Middle School Teacher,99336.00,3127.00,0.00,18807.00,102463.00,,121270.00,2015,,Jurupa Unified,""
Corrine Nicole Ortiz,Principals Elementary,101092.00,0.00,0.00,19924.00,101092.00,,121016.00,2015,,Jurupa Unified,""
Dolores P Hernandez,Elementary Classroom Teacher,99336.00,2796.00,0.00,18777.00,102132.00,,120909.00,2015,,Jurupa Unified,""
Rochelle Anne Vandenburgh Rowe,Middle School Teacher,91088.00,10898.00,0.00,18894.00,101986.00,,120880.00,2015,,Jurupa Unified,""
Melissa S Moberly,Middle School Teacher,90718.00,11447.00,0.00,18710.00,102165.00,,120875.00,2015,,Jurupa Unified,""
Lori M Pardon,Middle School Teacher,90505.00,11564.00,0.00,18720.00,102069.00,,120789.00,2015,,Jurupa Unified,""
Stephanie M Guerrero,High School Classroom Teacher,99251.00,1956.00,0.00,19287.00,101207.00,,120494.00,2015,,Jurupa Unified,""
Daniel D Weatherford,High School Classroom Teacher,99336.00,2347.00,0.00,18733.00,101683.00,,120416.00,2015,,Jurupa Unified,""
Giselle M Kendall,High School Classroom Teacher,79133.00,22480.00,0.00,18667.00,101613.00,,120280.00,2015,,Jurupa Unified,""
Larry A Sturm,Special Education Teacher (RSP),99336.00,2171.00,0.00,18722.00,101507.00,,120229.00,2015,,Jurupa Unified,""
Harrison Cole Jr,Special Education Teacher (SDC),94582.00,6541.00,0.00,19045.00,101123.00,,120168.00,2015,,Jurupa Unified,""
Mary A Blevins,Elementary Classroom Teacher,99336.00,1990.00,0.00,18706.00,101326.00,,120032.00,2015,,Jurupa Unified,""
Linda L Goedhart,Elementary Classroom Teacher,99336.00,1951.00,0.00,18702.00,101287.00,,119989.00,2015,,Jurupa Unified,""
Sara Dickes Hernandez,School Psychologist,100930.00,0.00,0.00,19021.00,100930.00,,119951.00,2015,,Jurupa Unified,""
Craig A Sevey,High School Classroom Teacher,97108.00,3843.00,0.00,18862.00,100951.00,,119813.00,2015,,Jurupa Unified,""
Judith D Pronovost,Elementary Classroom Teacher,96556.00,4311.00,0.00,18923.00,100867.00,,119790.00,2015,,Jurupa Unified,""
Rhonda Jean Brewster,Elementary Classroom Teacher,99336.00,1762.00,0.00,18685.00,101098.00,,119783.00,2015,,Jurupa Unified,""
Donnalee P Simpson,Elementary Classroom Teacher,99665.00,1371.00,0.00,18673.00,101036.00,,119709.00,2015,,Jurupa Unified,""
Scott A Hill,Middle School Teacher,90679.00,9757.00,0.00,19118.00,100436.00,,119554.00,2015,,Jurupa Unified,""
Jim Beckley,Elementary Classroom Teacher,99336.00,1510.00,0.00,18663.00,100846.00,,119509.00,2015,,Jurupa Unified,""
Jennifer J Bullard,Elementary Classroom Teacher,99336.00,1411.00,0.00,18654.00,100747.00,,119401.00,2015,,Jurupa Unified,""
Maria E Garcia,Elementary Classroom Teacher-Dual Lang Immersion,93456.00,7204.00,0.00,18739.00,100660.00,,119399.00,2015,,Jurupa Unified,""
Matthew C Hahn,Director Of Database Administration,96745.00,1000.00,0.00,21635.00,97745.00,,119380.00,2015,,Jurupa Unified,""
Kathleen K Sakaki,Elementary Classroom Teacher,99336.00,1349.00,0.00,18654.00,100685.00,,119339.00,2015,,Jurupa Unified,""
Lori A Smith,Special Education Teacher (SDC),99665.00,991.00,0.00,18639.00,100656.00,,119295.00,2015,,Jurupa Unified,""
Sandra Allen,Elementary Classroom Teacher,99336.00,1290.00,0.00,18643.00,100626.00,,119269.00,2015,,Jurupa Unified,""
Ermine F Nelson,Special Education Teacher (RSP),99000.00,1581.00,0.00,18667.00,100581.00,,119248.00,2015,,Jurupa Unified,""
Annika Kristine White,Special Education Teacher (SDC),91206.00,9092.00,0.00,18901.00,100298.00,,119199.00,2015,,Jurupa Unified,""
Rebecca Brawner,Middle School Teacher,99336.00,1210.00,0.00,18627.00,100546.00,,119173.00,2015,,Jurupa Unified,""
Jonathan Ian Orison,Assist Principal Athletics,90808.00,9459.00,0.00,18894.00,100267.00,,119161.00,2015,,Jurupa Unified,""
Brian John Miller,High School Classroom Teacher,92555.00,7502.00,0.00,19054.00,100057.00,,119111.00,2015,,Jurupa Unified,""
Brian D Long,High School Classroom Teacher,97397.00,2891.00,0.00,18772.00,100288.00,,119060.00,2015,,Jurupa Unified,""
Robert S Olsen Jr,High School Classroom Teacher,85604.00,14472.00,0.00,18952.00,100076.00,,119028.00,2015,,Jurupa Unified,""
Irene D Allen,Nurse,99929.00,0.00,0.00,18968.00,99929.00,,118897.00,2015,,Jurupa Unified,""
Daniel R Brooks Jr,Director Of Personnel,99478.00,0.00,0.00,19412.00,99478.00,,118890.00,2015,,Jurupa Unified,""
Carol E Schiefer,Elementary Classroom Teacher,99336.00,891.00,0.00,18608.00,100227.00,,118835.00,2015,,Jurupa Unified,""
Paula K Goldberg,Elementary Classroom Teacher,99336.00,891.00,0.00,18608.00,100227.00,,118835.00,2015,,Jurupa Unified,""
Denise Ann Hernandez,Coordinator Of Early Childhood Education,92939.00,6766.00,0.00,19085.00,99705.00,,118790.00,2015,,Jurupa Unified,""
Lupe D Flint,Elementary Classroom Teacher,99336.00,810.00,0.00,18601.00,100146.00,,118747.00,2015,,Jurupa Unified,""
Valerie J Baule,Middle School Teacher,92134.00,7809.00,0.00,18789.00,99943.00,,118732.00,2015,,Jurupa Unified,""
Shelley D Logan,Special Education Teacher (RSP),99336.00,750.00,0.00,18595.00,100086.00,,118681.00,2015,,Jurupa Unified,""
Lorena Flores,School Psychologist,99662.00,0.00,0.00,18899.00,99662.00,,118561.00,2015,,Jurupa Unified,""
Kathy L Nitta,Elementary Classroom Teacher,99336.00,651.00,0.00,18573.00,99987.00,,118560.00,2015,,Jurupa Unified,""
James A Huff,Special Education Teacher (RSP),93102.00,6355.00,0.00,19103.00,99457.00,,118560.00,2015,,Jurupa Unified,""
Mary L Pritchard,Special Education Teacher (SDC),99336.00,628.00,0.00,18582.00,99964.00,,118546.00,2015,,Jurupa Unified,""
Cynthia E Johnson,Elementary Classroom Teacher,99336.00,500.00,0.00,18569.00,99836.00,,118405.00,2015,,Jurupa Unified,""
Thomas E Morrison,Middle School Teacher,93043.00,6255.00,0.00,19021.00,99298.00,,118319.00,2015,,Jurupa Unified,""
Nicholas Laverne Blake,Principals Elementary,97533.00,1536.00,0.00,19232.00,99069.00,,118301.00,2015,,Jurupa Unified,""
Kent Bukarau,High School Classroom Teacher,91823.00,7833.00,0.00,18607.00,99656.00,,118263.00,2015,,Jurupa Unified,""
Jeffrey Richard Wray,Assist Principal Athletics,103438.00,0.00,0.00,14783.00,103438.00,,118221.00,2015,,Jurupa Unified,""
James D Wat,High School Classroom Teacher,99336.00,241.00,0.00,18536.00,99577.00,,118113.00,2015,,Jurupa Unified,""
Todd A Chard,Special Education Teacher (SDC),93932.00,5178.00,0.00,18985.00,99110.00,,118095.00,2015,,Jurupa Unified,""
Paul E Horn,High School Classroom Teacher,92819.00,6326.00,0.00,18796.00,99145.00,,117941.00,2015,,Jurupa Unified,""
Stephanie M Hernandez,Special Education Teacher (SDC),93006.00,5860.00,0.00,19074.00,98866.00,,117940.00,2015,,Jurupa Unified,""
Maritza Ruano,Elementary Classroom Teacher,88108.00,10976.00,0.00,18831.00,99084.00,,117915.00,2015,,Jurupa Unified,""
Larry W Jansen,High School Classroom Teacher,99336.00,43.00,0.00,18520.00,99379.00,,117899.00,2015,,Jurupa Unified,""
Gayle A Ravenscroft,Elementary Classroom Teacher,97607.00,1611.00,0.00,18672.00,99218.00,,117890.00,2015,,Jurupa Unified,""
Denyse L Hart,Elementary Classroom Teacher,96531.00,2870.00,0.00,18469.00,99401.00,,117870.00,2015,,Jurupa Unified,""
Michael R Goltry,Middle School Teacher,99336.00,0.00,0.00,18515.00,99336.00,,117851.00,2015,,Jurupa Unified,""
Janet E Mcclellan,Elementary Classroom Teacher,99336.00,0.00,0.00,18515.00,99336.00,,117851.00,2015,,Jurupa Unified,""
Jesus Cuellar Caballero,Elementary Classroom Teacher,99336.00,0.00,0.00,18515.00,99336.00,,117851.00,2015,,Jurupa Unified,""
Paul Anthony Janeway,High School Classroom Teacher,82046.00,16970.00,0.00,18826.00,99016.00,,117842.00,2015,,Jurupa Unified,""
Cynthia A Garcia,Supervisor Of Accounting,96504.00,1000.00,7119.00,13212.00,104623.00,,117835.00,2015,,Jurupa Unified,""
Victor M Centeno,High School Classroom Teacher,92729.00,6198.00,0.00,18889.00,98927.00,,117816.00,2015,,Jurupa Unified,""
Judy M Tomboc,High School Classroom Teacher,97653.00,1435.00,0.00,18642.00,99088.00,,117730.00,2015,,Jurupa Unified,""
Kelly R Horspool,Elementary Classroom Teacher,90603.00,8533.00,0.00,18486.00,99136.00,,117622.00,2015,,Jurupa Unified,""
Veronica G Capata,Middle School Teacher,91200.00,7454.00,0.00,18894.00,98654.00,,117548.00,2015,,Jurupa Unified,""
Jarrod Benjamin Hesler,Middle School Teacher,81246.00,17360.00,0.00,18941.00,98606.00,,117547.00,2015,,Jurupa Unified,""
Deborah A Betz,Elementary Classroom Teacher,90433.00,8636.00,0.00,18464.00,99069.00,,117533.00,2015,,Jurupa Unified,""
Irma M Beach,Elementary Classroom Teacher-Dual Lang Immersion,91930.00,7026.00,0.00,18512.00,98956.00,,117468.00,2015,,Jurupa Unified,""
Bryan C Smith,Nurse Coordinator,98912.00,0.00,0.00,18538.00,98912.00,,117450.00,2015,,Jurupa Unified,""
Paul R Binns,High School Classroom Teacher,92582.00,5935.00,0.00,18862.00,98517.00,,117379.00,2015,,Jurupa Unified,""
Nancy Kay Croxton,Middle School Teacher,86912.00,11687.00,0.00,18732.00,98599.00,,117331.00,2015,,Jurupa Unified,""
Leslie L Naupari,High School Classroom Teacher,84465.00,14196.00,0.00,18632.00,98661.00,,117293.00,2015,,Jurupa Unified,""
Lauretta K Wilsoncortez,High School Classroom Teacher,98320.00,286.00,0.00,18587.00,98606.00,,117193.00,2015,,Jurupa Unified,""
Keila Nichelle Cage,High School Classroom Teacher,81246.00,17012.00,0.00,18893.00,98258.00,,117151.00,2015,,Jurupa Unified,""
Michael J Wasinger,Elementary Instrument Music Teacher,95926.00,2611.00,0.00,18593.00,98537.00,,117130.00,2015,,Jurupa Unified,""
Karen L Laskey,Elementary Classroom Teacher,97128.00,1290.00,0.00,18643.00,98418.00,,117061.00,2015,,Jurupa Unified,""
Karen F Martinez,High School Classroom Teacher,91809.00,6700.00,0.00,18469.00,98509.00,,116978.00,2015,,Jurupa Unified,""
Constance L Finazzo,Special Education Teacher (RSP),94097.00,3697.00,0.00,19154.00,97794.00,,116948.00,2015,,Jurupa Unified,""
James F Smyth,Elementary Classroom Teacher,97268.00,1051.00,0.00,18622.00,98319.00,,116941.00,2015,,Jurupa Unified,""
Victoria M Kelley,High School Classroom Teacher,94698.00,3413.00,0.00,18797.00,98111.00,,116908.00,2015,,Jurupa Unified,""
Margie E Sivert,Elementary Classroom Teacher,97440.00,702.00,0.00,18589.00,98142.00,,116731.00,2015,,Jurupa Unified,""
Nancy L Woodhead,Elementary Classroom Teacher,97270.00,824.00,0.00,18603.00,98094.00,,116697.00,2015,,Jurupa Unified,""
Stephanie G Cunningham,Middle School Teacher,94269.00,3533.00,0.00,18839.00,97802.00,,116641.00,2015,,Jurupa Unified,""
