Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elliott N Duchon,Superintendent,264547.00,0.00,0.00,50964.00,264547.00,,315511.00,2018,,Jurupa Unified,""
Tamara S Elzig,Deputy Superintendent,235005.00,0.00,2315.00,40906.88,237320.00,,278226.88,2018,,Jurupa Unified,""
David A Doubrarsky,Assistant Superintendent Education Services,201072.00,0.00,8323.00,32065.55,209395.00,,241460.55,2018,,Jurupa Unified,""
Trenton Timothy Hansen,Assistant Superintendent Planning And Development,197262.00,0.00,0.00,41053.00,197262.00,,238315.00,2018,,Jurupa Unified,""
Paula S Ford,Assistant Superintendent Business,198180.00,0.00,0.00,40048.00,198180.00,,238228.00,2018,,Jurupa Unified,""
Roberta J Pace,Director Of College And Career Readiness,163564.00,0.00,2315.00,33194.79,165879.00,,199073.79,2018,,Jurupa Unified,""
Jay J Trujillo,Director Of Secondary Education,161209.00,0.00,10509.00,24055.80,171718.00,,195773.80,2018,,Jurupa Unified,""
Jose Luis Araux,Principal High School,156711.00,0.00,0.00,34418.00,156711.00,,191129.00,2018,,Jurupa Unified,""
Jenna M Saugstad,Director Of Communication And Public Relations,154925.00,0.00,0.00,34235.00,154925.00,,189160.00,2018,,Jurupa Unified,""
Lorraine Rubio Mooney,Director Of Curriculum And Assessment,154180.00,184.00,0.00,33473.00,154364.00,,187837.00,2018,,Jurupa Unified,""
Daniel R Brooks Jr,Assistant Superintendent Personnel Services,152014.00,0.00,0.00,34730.00,152014.00,,186744.00,2018,,Jurupa Unified,""
Kimberly Ann Corbin,Principal High School,150684.00,0.00,0.00,33505.00,150684.00,,184189.00,2018,,Jurupa Unified,""
Harold Lamonte Owens,Principal High School,150684.00,0.00,0.00,33505.00,150684.00,,184189.00,2018,,Jurupa Unified,""
Ilsa G Garza-Gonzalez,Director Of Administrative Services,147009.00,0.00,0.00,34755.00,147009.00,,181764.00,2018,,Jurupa Unified,""
Teresa E Moreno,Director Of Funding And Program Accountability,146614.00,0.00,2220.00,32880.44,148834.00,,181714.44,2018,,Jurupa Unified,""
Joshua I Lewis,Director Of Education Technology,147768.00,0.00,0.00,33291.00,147768.00,,181059.00,2018,,Jurupa Unified,""
Michael K Rogers,Principal Adult/Alternative Ed,144162.00,30.00,0.00,32738.00,144192.00,,176930.00,2018,,Jurupa Unified,""
Todd S Moerer,Assistant Principal Instruction,144366.00,0.00,228.00,32322.76,144594.00,,176916.76,2018,,Jurupa Unified,""
Dana Michelle Markham,Guidance Coordinator,140729.00,1555.00,1201.00,31943.00,143485.00,,175428.00,2018,,Jurupa Unified,""
Martha E Gomez,Director Of Language Services And Student Programs,141040.00,0.00,0.00,34002.00,141040.00,,175042.00,2018,,Jurupa Unified,""
Annamarie Montanez,Principal Adult/Alternative Ed,141942.00,0.00,0.00,32430.00,141942.00,,174372.00,2018,,Jurupa Unified,""
Sandra J Amatriain,Coordinator Of Child Welfare And Attendance,141180.00,0.00,1761.00,29759.53,142941.00,,172700.53,2018,,Jurupa Unified,""
Maureen Gorman Stevens,K-8 Principal,139924.00,0.00,0.00,31876.00,139924.00,,171800.00,2018,,Jurupa Unified,""
Paul H Kumamoto,High School Classroom Teacher,117334.00,22211.00,0.00,31898.00,139545.00,,171443.00,2018,,Jurupa Unified,""
Karina Becerra-Murillo,Director Of Education Support Services,133958.00,3602.00,0.00,32691.00,137560.00,,170251.00,2018,,Jurupa Unified,""
Rosa H Santos-Lee,Director Of Elementary Education,137259.00,0.00,0.00,32915.00,137259.00,,170174.00,2018,,Jurupa Unified,""
Hugo J Nevarez,Community Day School Teacher,116729.00,20125.00,0.00,32688.00,136854.00,,169542.00,2018,,Jurupa Unified,""
Jose Eduardo Campos,Director Of Parent Involvement And Community Outreach,134199.00,0.00,0.00,33202.00,134199.00,,167401.00,2018,,Jurupa Unified,""
Dana Sadler Toland,Director Of Maintenance And Operations,134947.00,0.00,0.00,30859.00,134947.00,,165806.00,2018,,Jurupa Unified,""
Victoria G Jobe,Principals Elementary,134465.00,0.00,2315.00,28714.79,136780.00,,165494.79,2018,,Jurupa Unified,""
Patrick B Thompson,Special Education Teacher (Sdc),90862.00,42262.00,0.00,31148.00,133124.00,,164272.00,2018,,Jurupa Unified,""
Marcella R Hale,Principals Elementary,132252.00,0.00,1778.00,28987.95,134030.00,,163017.95,2018,,Jurupa Unified,""
Jacqueline Lee Benson,Director Of Fiscal Services,130971.00,0.00,0.00,31023.00,130971.00,,161994.00,2018,,Jurupa Unified,""
Paul A Reed,Assistant Principal High School,131325.00,0.00,0.00,30587.00,131325.00,,161912.00,2018,,Jurupa Unified,""
Olga L Alferez,Principal Rivercrest Prepatory Academy,130800.00,0.00,0.00,30605.00,130800.00,,161405.00,2018,,Jurupa Unified,""
Rhonda C Fuller,High School Classroom Teacher,130528.00,77.00,0.00,30580.00,130605.00,,161185.00,2018,,Jurupa Unified,""
Eric E Hammond,High School Classroom Teacher,118280.00,12418.00,3066.00,26929.34,133764.00,,160693.34,2018,,Jurupa Unified,""
Kristi L Batchelder,Principals Elementary,130205.00,0.00,0.00,30420.00,130205.00,,160625.00,2018,,Jurupa Unified,""
Marian J Gutterud,Principals Elementary,129285.00,0.00,0.00,30863.00,129285.00,,160148.00,2018,,Jurupa Unified,""
Arlene G Stevens,Program Specialist,124285.00,4240.00,0.00,30687.00,128525.00,,159212.00,2018,,Jurupa Unified,""
Edward H Luna Jr,High School Classroom Teacher,117387.00,11304.00,0.00,30165.00,128691.00,,158856.00,2018,,Jurupa Unified,""
Debra Karen Sigala,Principals Elementary,128447.00,0.00,0.00,30385.00,128447.00,,158832.00,2018,,Jurupa Unified,""
James Wandrie,Principals Elementary,128109.00,0.00,0.00,30087.00,128109.00,,158196.00,2018,,Jurupa Unified,""
Monica Lydia Leon,Principals Elementary,128109.00,0.00,0.00,30087.00,128109.00,,158196.00,2018,,Jurupa Unified,""
Shelley Lynn Morris,Assistant Principal Instruction,126180.00,0.00,0.00,31876.00,126180.00,,158056.00,2018,,Jurupa Unified,""
Denise Ann Hernandez,Director Of Personnel,126728.00,0.00,0.00,31129.00,126728.00,,157857.00,2018,,Jurupa Unified,""
Michael D Bynum,Director Of Food Services,125687.00,0.00,0.00,31933.00,125687.00,,157620.00,2018,,Jurupa Unified,""
Maureen R Dalimot,Principals Elementary,126251.00,0.00,0.00,31030.00,126251.00,,157281.00,2018,,Jurupa Unified,""
Debbie S Bush,Guidance Coordinator,124196.00,2273.00,0.00,30461.00,126469.00,,156930.00,2018,,Jurupa Unified,""
Sylvia E Solis Bottom,Principals Elementary,126067.00,0.00,0.00,30766.00,126067.00,,156833.00,2018,,Jurupa Unified,""
Nicholas Laverne Blake,Principal Middle School,126090.00,0.00,0.00,30665.00,126090.00,,156755.00,2018,,Jurupa Unified,""
Kelly J Dodd,High School Classroom Teacher,114872.00,11403.00,0.00,30201.00,126275.00,,156476.00,2018,,Jurupa Unified,""
Joan H Lauritzen,Principals Elementary,125632.00,0.00,0.00,30766.00,125632.00,,156398.00,2018,,Jurupa Unified,""
Monika J Montiel Turner,Assistant Principal Student Services,126099.00,0.00,0.00,30101.00,126099.00,,156200.00,2018,,Jurupa Unified,""
Ronald J Zahnd,Principals Elementary,126324.00,0.00,0.00,29829.00,126324.00,,156153.00,2018,,Jurupa Unified,""
Nancy Patricia Sanchez,Guidance Coordinator,122627.00,3589.00,0.00,29825.00,126216.00,,156041.00,2018,,Jurupa Unified,""
Timothy A Jones,High School Classroom Teacher,117295.00,8785.00,0.00,29872.00,126080.00,,155952.00,2018,,Jurupa Unified,""
Nick F Cornejo,Guidance Coordinator,123827.00,2162.00,0.00,29878.00,125989.00,,155867.00,2018,,Jurupa Unified,""
Lana Pittman,School Psychologist,125460.00,56.00,0.00,30090.00,125516.00,,155606.00,2018,,Jurupa Unified,""
Robert Joseph Cmelak Ii,Principals Elementary,125146.00,0.00,0.00,30087.00,125146.00,,155233.00,2018,,Jurupa Unified,""
Monica M Werwee,High School Classroom Teacher,108368.00,16852.00,0.00,29651.00,125220.00,,154871.00,2018,,Jurupa Unified,""
Kevin J Harrison,Guidance Coordinator,116382.00,7839.00,0.00,30488.00,124221.00,,154709.00,2018,,Jurupa Unified,""
Craig A Sevey,High School Classroom Teacher,105899.00,18849.00,0.00,29909.00,124748.00,,154657.00,2018,,Jurupa Unified,""
Melissa Ann Rohr,Assistant Principal Instruction,124995.00,0.00,0.00,29525.00,124995.00,,154520.00,2018,,Jurupa Unified,""
Brandon A Birr,Assistant Principal High School,124995.00,0.00,0.00,29525.00,124995.00,,154520.00,2018,,Jurupa Unified,""
Kathleen A Drost,Speech And Language Pathologist,124342.00,70.00,0.00,29700.00,124412.00,,154112.00,2018,,Jurupa Unified,""
Karen M Lancaster,High School Classroom Teacher,120733.00,3328.00,0.00,29524.00,124061.00,,153585.00,2018,,Jurupa Unified,""
James E Rodriguez,High School Classroom Teacher,109845.00,14182.00,0.00,29502.00,124027.00,,153529.00,2018,,Jurupa Unified,""
Stephen M Fox,Special Education Teacher (Sdc),100118.00,23408.00,0.00,29995.00,123526.00,,153521.00,2018,,Jurupa Unified,""
Veronica Vanessa Gonzalez,Coordinator Of Educational Technology,119462.00,3962.00,0.00,29551.00,123424.00,,152975.00,2018,,Jurupa Unified,""
John E Allen,Tsa - Professional Development,123031.00,51.00,0.00,29886.00,123082.00,,152968.00,2018,,Jurupa Unified,""
Ric T Slagle,High School Classroom Teacher,105645.00,17701.00,0.00,29391.00,123346.00,,152737.00,2018,,Jurupa Unified,""
Charles A Armenta,High School Classroom Teacher,101071.00,21361.00,0.00,29930.00,122432.00,,152362.00,2018,,Jurupa Unified,""
Robert S Olsen Jr,High School Classroom Teacher,104768.00,17671.00,0.00,29769.00,122439.00,,152208.00,2018,,Jurupa Unified,""
John A Hill Jr,High School Classroom Teacher,113489.00,8637.00,0.00,29730.00,122126.00,,151856.00,2018,,Jurupa Unified,""
Jennifer Michelle Green,Guidance Coordinator,120428.00,1858.00,0.00,29304.00,122286.00,,151590.00,2018,,Jurupa Unified,""
Mary Boules,Principal Middle School,120380.00,0.00,0.00,30934.00,120380.00,,151314.00,2018,,Jurupa Unified,""
Enrique L Velasquez,High School Classroom Teacher,106703.00,14491.00,0.00,29840.00,121194.00,,151034.00,2018,,Jurupa Unified,""
Sara Dickes Hernandez,School Psychologist,121088.00,36.00,0.00,29732.00,121124.00,,150856.00,2018,,Jurupa Unified,""
Damien R Hernandez,Principal Middle School,119804.00,0.00,0.00,30932.00,119804.00,,150736.00,2018,,Jurupa Unified,""
Mark G Gard,High School Classroom Teacher,113298.00,7777.00,0.00,29632.00,121075.00,,150707.00,2018,,Jurupa Unified,""
Chiere Latoya Owens,Guidance Coordinator,114588.00,6470.00,0.00,29608.00,121058.00,,150666.00,2018,,Jurupa Unified,""
Denise L Collins,Senior Executive Assistant,113230.00,7687.00,2777.00,26759.09,123694.00,,150453.09,2018,,Jurupa Unified,""
Esther E Askew,Bilingual Resource Teacher,114960.00,6293.00,0.00,29158.00,121253.00,,150411.00,2018,,Jurupa Unified,""
Irasema G Guzman,Bilingual Resource Teacher,114960.00,6091.00,0.00,29067.00,121051.00,,150118.00,2018,,Jurupa Unified,""
Robin Elizabeth Griffin,Director Of Planning And Development,118971.00,0.00,0.00,30570.00,118971.00,,149541.00,2018,,Jurupa Unified,""
Ilsa Alicia Crocker,Principals Elementary,120236.00,0.00,0.00,28906.00,120236.00,,149142.00,2018,,Jurupa Unified,""
Leticia Mellin,Guidance Coordinator,115360.00,4007.00,0.00,29593.00,119367.00,,148960.00,2018,,Jurupa Unified,""
Erika Lyn Pham,Principals Elementary,118807.00,0.00,0.00,30087.00,118807.00,,148894.00,2018,,Jurupa Unified,""
Tara Lynne Macaulay,Middle School Teacher,101118.00,18437.00,0.00,29020.00,119555.00,,148575.00,2018,,Jurupa Unified,""
Lisa Christina Serrano,Guidance Coordinator,114448.00,3722.00,0.00,29369.00,118170.00,,147539.00,2018,,Jurupa Unified,""
Christopher J Fowler,Special Education Teacher (Rsp),107810.00,10559.00,0.00,29089.00,118369.00,,147458.00,2018,,Jurupa Unified,""
Raymond Marisnick Jr,High School Classroom Teacher,105784.00,12405.00,0.00,29070.00,118189.00,,147259.00,2018,,Jurupa Unified,""
James A Huff,Assistant Principal High School,117741.00,133.00,0.00,29319.42,117874.00,,147193.42,2018,,Jurupa Unified,""
Pamela Jean Ogden,Middle School Teacher,105424.00,12669.00,0.00,28995.00,118093.00,,147088.00,2018,,Jurupa Unified,""
Karen F Martinez,High School Classroom Teacher,102596.00,15560.00,0.00,28665.00,118156.00,,146821.00,2018,,Jurupa Unified,""
Franklin Marmolejo Jr,Guidance Coordinator,113070.00,4381.00,0.00,29307.00,117451.00,,146758.00,2018,,Jurupa Unified,""
Geoffrey Holt,Special Education Teacher (Sdc),105016.00,12202.00,0.00,29235.00,117218.00,,146453.00,2018,,Jurupa Unified,""
Luis Enrique Murillo,Guidance Coordinator,114801.00,2388.00,0.00,29048.00,117189.00,,146237.00,2018,,Jurupa Unified,""
Jon C Franz,Assistant Principal High School,115435.00,1040.00,0.00,29712.00,116475.00,,146187.00,2018,,Jurupa Unified,""
Jose L Ramirez Jr,Middle School Teacher,100096.00,17374.00,0.00,28694.00,117470.00,,146164.00,2018,,Jurupa Unified,""
Onie Castillo,Guidance Coordinator,110899.00,6640.00,0.00,28516.00,117539.00,,146055.00,2018,,Jurupa Unified,""
Angeline Giang Tien Tang,Special Education Teacher (Sdc),84377.00,32898.00,0.00,28776.00,117275.00,,146051.00,2018,,Jurupa Unified,""
Cara Chavez,Guidance Coordinator,117212.00,0.00,0.00,28675.00,117212.00,,145887.00,2018,,Jurupa Unified,""
Laura J Beal,Middle School Counselor,113505.00,3245.00,0.00,28662.00,116750.00,,145412.00,2018,,Jurupa Unified,""
Beatriz Farone,Elementary Classroom Teacher,97366.00,19550.00,0.00,28421.00,116916.00,,145337.00,2018,,Jurupa Unified,""
Constance L Finazzo,Special Education Teacher (Rsp),105299.00,10453.00,0.00,29358.00,115752.00,,145110.00,2018,,Jurupa Unified,""
Vicky L Kaylor,High School Counselor,113603.00,2459.00,0.00,29027.00,116062.00,,145089.00,2018,,Jurupa Unified,""
Jeffrey Scott Lewis,Director Of Centralized Support Services,113588.00,0.00,0.00,31066.00,113588.00,,144654.00,2018,,Jurupa Unified,""
Deanna Joy Case,Speech And Language Pathologist,115796.00,46.00,0.00,28536.00,115842.00,,144378.00,2018,,Jurupa Unified,""
Julia E Sanzberro,High School Classroom Teacher,100468.00,15029.00,0.00,28621.00,115497.00,,144118.00,2018,,Jurupa Unified,""
Ronald T Mangiamelli,High School Classroom Teacher,109353.00,6059.00,0.00,28656.00,115412.00,,144068.00,2018,,Jurupa Unified,""
Bryan W Kendall,High School Classroom Teacher,95949.00,19282.00,0.00,28685.00,115231.00,,143916.00,2018,,Jurupa Unified,""
Jamie M Lewison,Middle School Teacher,107360.00,8183.00,0.00,28349.00,115543.00,,143892.00,2018,,Jurupa Unified,""
George Monge,High School Classroom Teacher,111200.00,4165.00,0.00,28431.00,115365.00,,143796.00,2018,,Jurupa Unified,""
Otis W Allmon,Elementary Classroom Teacher,107360.00,7813.00,0.00,28389.00,115173.00,,143562.00,2018,,Jurupa Unified,""
Marleen L Jockers,Special Education Teacher (Rsp),102437.00,12292.00,0.00,28719.00,114729.00,,143448.00,2018,,Jurupa Unified,""
Deborah Ann Burdick,Nurse Coordinator,114474.00,33.00,0.00,28823.00,114507.00,,143330.00,2018,,Jurupa Unified,""
Keri Ann Demartino,Special Education Teacher (Rsp),97573.00,16836.00,0.00,28848.00,114409.00,,143257.00,2018,,Jurupa Unified,""
Paul Anthony Janeway,High School Classroom Teacher,97711.00,17039.00,0.00,28492.00,114750.00,,143242.00,2018,,Jurupa Unified,""
Richard E Torbert,High School Classroom Teacher,101838.00,12563.00,0.00,28793.00,114401.00,,143194.00,2018,,Jurupa Unified,""
Kristal Lashonda Jones,School Psychologist,114158.00,0.00,0.00,28816.00,114158.00,,142974.00,2018,,Jurupa Unified,""
Stephanie M Guerrero,High School Classroom Teacher,111508.00,2584.00,0.00,28860.00,114092.00,,142952.00,2018,,Jurupa Unified,""
Brian John Miller,High School Classroom Teacher,101585.00,12395.00,0.00,28684.00,113980.00,,142664.00,2018,,Jurupa Unified,""
Ross C Yohonn,Middle School Teacher,97952.00,16071.00,0.00,28543.00,114023.00,,142566.00,2018,,Jurupa Unified,""
Lauretta K Wilsoncortez,High School Classroom Teacher,109557.00,4589.00,0.00,28200.00,114146.00,,142346.00,2018,,Jurupa Unified,""
Paul E Horn,High School Classroom Teacher,105602.00,8213.00,0.00,28364.00,113815.00,,142179.00,2018,,Jurupa Unified,""
Valerie Ann Botta,Program Specialist,110400.00,3252.00,0.00,28373.00,113652.00,,142025.00,2018,,Jurupa Unified,""
Paul R Binns,High School Classroom Teacher,102990.00,10556.00,0.00,28367.00,113546.00,,141913.00,2018,,Jurupa Unified,""
Veronica G Capata,Middle School Teacher,103843.00,9509.00,0.00,28538.00,113352.00,,141890.00,2018,,Jurupa Unified,""
Melissa M Davis,Middle School Teacher,102047.00,11607.00,0.00,28206.00,113654.00,,141860.00,2018,,Jurupa Unified,""
Matthew David Netto,High School Classroom Teacher,94367.00,19086.00,0.00,28402.00,113453.00,,141855.00,2018,,Jurupa Unified,""
Louise M Gillette,Middle School Teacher,109043.00,4813.00,0.00,27862.00,113856.00,,141718.00,2018,,Jurupa Unified,""
Jarrod Benjamin Hesler,Middle School Teacher,96205.00,17156.00,0.00,28326.00,113361.00,,141687.00,2018,,Jurupa Unified,""
Moises Santos,High School Classroom Teacher,96526.00,16366.00,0.00,28222.00,112892.00,,141114.00,2018,,Jurupa Unified,""
Rory F Tso,Middle School Teacher,106626.00,6013.00,0.00,28324.00,112639.00,,140963.00,2018,,Jurupa Unified,""
Andrea Arlenedaguilar Biggs,High School Classroom Teacher,102744.00,10107.00,0.00,28035.00,112851.00,,140886.00,2018,,Jurupa Unified,""
Nadia Munib Qaqish,Assistant Principal Middle School,111329.00,0.00,0.00,29551.00,111329.00,,140880.00,2018,,Jurupa Unified,""
Theresa F Mendoza-Kovich,High School Classroom Teacher,105828.00,7270.00,0.00,27744.00,113098.00,,140842.00,2018,,Jurupa Unified,""
Cori L Barber,High School Classroom Teacher,109537.00,3235.00,0.00,28018.00,112772.00,,140790.00,2018,,Jurupa Unified,""
Kelly J Mcardle,Special Education Teacher (Sdc),97947.00,14319.00,0.00,28369.00,112266.00,,140635.00,2018,,Jurupa Unified,""
Casie Marie Mann,Guidance Coordinator,112109.00,568.00,0.00,27921.00,112677.00,,140598.00,2018,,Jurupa Unified,""
Scott Charles Atkins,High School Classroom Teacher,100102.00,11942.00,0.00,28275.00,112044.00,,140319.00,2018,,Jurupa Unified,""
Mark A Saugstad,Special Education Teacher (Sdc),103417.00,8735.00,0.00,28155.00,112152.00,,140307.00,2018,,Jurupa Unified,""
Scott A Hill,Middle School Teacher,99781.00,12030.00,0.00,28418.00,111811.00,,140229.00,2018,,Jurupa Unified,""
James D Wat,High School Classroom Teacher,109043.00,3505.00,0.00,27672.00,112548.00,,140220.00,2018,,Jurupa Unified,""
Brandon Norris Stephens,Assistant Principal High School,110815.00,0.00,0.00,29098.00,110815.00,,139913.00,2018,,Jurupa Unified,""
Amber Nichole Harrell-Tobey,Middle School Teacher,103291.00,7920.00,0.00,28268.00,111211.00,,139479.00,2018,,Jurupa Unified,""
Lindsay Ann Jack,School Psychologist,111328.00,0.00,0.00,28116.00,111328.00,,139444.00,2018,,Jurupa Unified,""
Rebecca Brawner,Middle School Teacher,109043.00,2653.00,0.00,27549.00,111696.00,,139245.00,2018,,Jurupa Unified,""
Norma Isabel Reyna-Diaz,School Psychologist,111546.00,0.00,0.00,27672.00,111546.00,,139218.00,2018,,Jurupa Unified,""
James Karl Seirup,School Psychologist,111347.00,0.00,0.00,27806.00,111347.00,,139153.00,2018,,Jurupa Unified,""
Harrison Cole Jr,Special Education Teacher (Sdc),106278.00,4755.00,0.00,28095.00,111033.00,,139128.00,2018,,Jurupa Unified,""
Juan C Delgado,High School Classroom Teacher,93924.00,16816.00,0.00,28293.00,110740.00,,139033.00,2018,,Jurupa Unified,""
Robert Celestino Santiago Jr,High School Classroom Teacher,100478.00,10937.00,0.00,27527.00,111415.00,,138942.00,2018,,Jurupa Unified,""
Kristine M Doty,Elementary Classroom Teacher,106595.00,4370.00,0.00,27797.00,110965.00,,138762.00,2018,,Jurupa Unified,""
Irene Linn Stewart,High School Classroom Teacher,105271.00,5600.00,0.00,27872.00,110871.00,,138743.00,2018,,Jurupa Unified,""
Linda L Goedhart,Elementary Classroom Teacher,109043.00,2185.00,0.00,27481.00,111228.00,,138709.00,2018,,Jurupa Unified,""
T A Elliott,Elementary Classroom Teacher,106983.00,3682.00,0.00,27924.00,110665.00,,138589.00,2018,,Jurupa Unified,""
Christopher Michael Case,High School Classroom Teacher,96211.00,14495.00,0.00,27873.00,110706.00,,138579.00,2018,,Jurupa Unified,""
Kathy L Nitta,Elementary Classroom Teacher,109043.00,2050.00,0.00,27462.00,111093.00,,138555.00,2018,,Jurupa Unified,""
Carol A Veneman,Middle School Teacher,109043.00,1793.00,0.00,27454.00,110836.00,,138290.00,2018,,Jurupa Unified,""
Maralene A Taylor,Elementary Classroom Teacher,109043.00,1655.00,0.00,27405.00,110698.00,,138103.00,2018,,Jurupa Unified,""
Anabel Luna,Assistant Principal High School,108054.00,2322.00,0.00,27714.83,110376.00,,138090.83,2018,,Jurupa Unified,""
George J Ramos,High School Classroom Teacher,108565.00,1618.00,0.00,27871.00,110183.00,,138054.00,2018,,Jurupa Unified,""
Rigoberto C Olasaba,High School Classroom Teacher,104230.00,5844.00,0.00,27852.00,110074.00,,137926.00,2018,,Jurupa Unified,""
April M Hodgkins-Jacobso,Elementary Classroom Teacher,107526.00,2785.00,0.00,27579.00,110311.00,,137890.00,2018,,Jurupa Unified,""
Lorena Flores,School Psychologist,109881.00,0.00,0.00,27959.00,109881.00,,137840.00,2018,,Jurupa Unified,""
Stephanie Marie Finn,Behavior Specialist,110107.00,0.00,0.00,27723.00,110107.00,,137830.00,2018,,Jurupa Unified,""
Talin Pratt,School Psychologist,107196.00,1621.00,0.00,28642.00,108817.00,,137459.00,2018,,Jurupa Unified,""
Chantell Elaine Butler,School Psychologist,116563.00,2766.00,0.00,18101.00,119329.00,,137430.00,2018,,Jurupa Unified,""
Daniel G Olguin,Elementary Classroom Teacher,100677.00,8907.00,0.00,27833.00,109584.00,,137417.00,2018,,Jurupa Unified,""
Britta Marie Bailey,Speech And Language Pathologist,109253.00,107.00,0.00,27942.00,109360.00,,137302.00,2018,,Jurupa Unified,""
Donnalee P Simpson,Elementary Classroom Teacher,109790.00,46.00,0.00,27333.00,109836.00,,137169.00,2018,,Jurupa Unified,""
Elizabeth C Hanson,Tsa - Instructional Coach Curriculum,107090.00,2326.00,0.00,27620.00,109416.00,,137036.00,2018,,Jurupa Unified,""
Sherrill K Ferguson,Special Education Teacher (Rsp),108271.00,1392.00,0.00,27367.00,109663.00,,137030.00,2018,,Jurupa Unified,""
Matthew C Hahn,Director Of Database Administration,106464.00,0.00,0.00,30499.00,106464.00,,136963.00,2018,,Jurupa Unified,""
Miguel A Trujillo Jr,High School Classroom Teacher,97584.00,11894.00,0.00,27462.00,109478.00,,136940.00,2018,,Jurupa Unified,""
Amanda Danielle Jaurigue,High School Classroom Teacher,95644.00,13767.00,0.00,27452.00,109411.00,,136863.00,2018,,Jurupa Unified,""
Lori A Smith,Special Education Teacher (Sdc),106960.00,1963.00,0.00,27808.00,108923.00,,136731.00,2018,,Jurupa Unified,""
Deborah D Reiner,Elementary Classroom Teacher,102548.00,6660.00,0.00,27487.00,109208.00,,136695.00,2018,,Jurupa Unified,""
Shawna Roxann Dochnahl,High School Classroom Teacher,94646.00,14121.00,0.00,27800.00,108767.00,,136567.00,2018,,Jurupa Unified,""
Charles Edward Jackson,High School Classroom Teacher,99756.00,9576.00,0.00,27231.00,109332.00,,136563.00,2018,,Jurupa Unified,""
Linsey L Krauss,Special Education Teacher (Rsp),108653.00,37.00,0.00,27735.00,108690.00,,136425.00,2018,,Jurupa Unified,""
Judy M Tomboc,High School Classroom Teacher,107360.00,1655.00,0.00,27405.00,109015.00,,136420.00,2018,,Jurupa Unified,""
Larry W Jansen,High School Classroom Teacher,109043.00,180.00,0.00,27192.00,109223.00,,136415.00,2018,,Jurupa Unified,""
Daniel D Weatherford,High School Classroom Teacher,109043.00,114.00,0.00,27183.00,109157.00,,136340.00,2018,,Jurupa Unified,""
Stephanie M Hernandez,Special Education Teacher (Sdc),102148.00,6143.00,0.00,28000.00,108291.00,,136291.00,2018,,Jurupa Unified,""
Jim Beckley,Elementary Classroom Teacher,109043.00,70.00,0.00,27176.00,109113.00,,136289.00,2018,,Jurupa Unified,""
Shelley D Logan,Special Education Teacher (Rsp),109043.00,70.00,0.00,27176.00,109113.00,,136289.00,2018,,Jurupa Unified,""
Paula K Goldberg,Elementary Classroom Teacher,109043.00,70.00,0.00,27176.00,109113.00,,136289.00,2018,,Jurupa Unified,""
Cynthia A Garcia,Supervisor Of Accounting,107466.00,0.00,5241.00,23315.34,112707.00,,136022.34,2018,,Jurupa Unified,""
Kristie L Burson,Elementary Classroom Teacher,106941.00,1655.00,0.00,27405.00,108596.00,,136001.00,2018,,Jurupa Unified,""
Bernadette Lopez,Middle School Teacher,97052.00,11230.00,0.00,27698.00,108282.00,,135980.00,2018,,Jurupa Unified,""
Kathleen Lorraine Salajan,Behavior Specialist,107573.00,509.00,0.00,27880.00,108082.00,,135962.00,2018,,Jurupa Unified,""
Annika Kristine White,Special Education Teacher (Sdc),101322.00,6959.00,0.00,27606.00,108281.00,,135887.00,2018,,Jurupa Unified,""
Kerry W Bolander,High School Classroom Teacher,100149.00,8444.00,0.00,27294.00,108593.00,,135887.00,2018,,Jurupa Unified,""
Irma M Beach,Elementary Classroom Teacher,103708.00,4881.00,0.00,27144.00,108589.00,,135733.00,2018,,Jurupa Unified,""
Esther Marquez,School Psychologist,107731.00,0.00,0.00,27959.00,107731.00,,135690.00,2018,,Jurupa Unified,""
Giselle M Kendall,High School Classroom Teacher,100761.00,7747.00,0.00,27154.00,108508.00,,135662.00,2018,,Jurupa Unified,""
Michael J Wasinger,Elementary Instrument Music Teacher,105237.00,2705.00,0.00,27556.00,107942.00,,135498.00,2018,,Jurupa Unified,""
Amber Lynn Iest,High School Classroom Teacher,100114.00,7782.00,0.00,27518.00,107896.00,,135414.00,2018,,Jurupa Unified,""
Joyce R Baumann,Elementary Classroom Teacher,107509.00,644.00,0.00,27259.00,108153.00,,135412.00,2018,,Jurupa Unified,""
Victor L Patton,Special Education Teacher (Rsp),106838.00,869.00,0.00,27666.00,107707.00,,135373.00,2018,,Jurupa Unified,""
Stephanie G Cunningham,Middle School Teacher,104065.00,3507.00,0.00,27674.00,107572.00,,135246.00,2018,,Jurupa Unified,""
Heidi Aguilar Chastain,Special Education Teacher (Sdc),104829.00,2752.00,0.00,27648.00,107581.00,,135229.00,2018,,Jurupa Unified,""
Julie Lynn Paul,High School Classroom Teacher,103452.00,4270.00,0.00,27505.00,107722.00,,135227.00,2018,,Jurupa Unified,""
Kent Bukarau,High School Classroom Teacher,103076.00,5093.00,0.00,27015.00,108169.00,,135184.00,2018,,Jurupa Unified,""
Robert A Diaz,High School Classroom Teacher,102616.00,4726.00,0.00,27764.00,107342.00,,135106.00,2018,,Jurupa Unified,""
Allison Lynn Hesler,Assistant Principal Middle School,107364.00,0.00,0.00,27605.00,107364.00,,134969.00,2018,,Jurupa Unified,""
