Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy G Ritter,Superintendent,237580.00,0.00,0.00,38195.00,237580.00,,275775.00,2016,,Temecula Valley Unified,FT
Lori Kay Ordway-Peck,Asst Supt Business,180510.00,0.00,540.00,34866.00,181050.00,,215916.00,2016,,Temecula Valley Unified,FT
Gaylon B Holland,Director,144715.00,0.00,31377.00,29924.00,176092.00,,206016.00,2016,,Temecula Valley Unified,FT
Jodi L McClay,Asst. Supt. Educ. Support Serv,172831.00,0.00,540.00,31255.00,173371.00,,204626.00,2016,,Temecula Valley Unified,FT
Raymond Ray Johnson,Asst. Supt. H.r.d.,154535.00,0.00,0.00,24286.00,154535.00,,178821.00,2016,,Temecula Valley Unified,FT
Janet R Dixon,Director,144836.00,0.00,2037.00,29924.00,146873.00,,176797.00,2016,,Temecula Valley Unified,FT
Nicole Ann Lash,Director,143987.00,0.00,1246.00,29894.00,145233.00,,175127.00,2016,,Temecula Valley Unified,FT
Brad P Knipscheer,Director,143117.00,0.00,2037.00,29924.00,145154.00,,175078.00,2016,,Temecula Valley Unified,FT
Kimberly Jo Velez,Executive Director,145116.00,0.00,1469.00,28142.00,146585.00,,174727.00,2016,,Temecula Valley Unified,FT
Jason Lee Osborn,Director,142589.00,0.00,1497.00,29924.00,144086.00,,174010.00,2016,,Temecula Valley Unified,FT
Stephen Brizeno,Director,141567.00,0.00,1497.00,29924.00,143064.00,,172988.00,2016,,Temecula Valley Unified,FT
Jose L Romero,Director,140800.00,0.00,1902.00,29924.00,142702.00,,172626.00,2016,,Temecula Valley Unified,FT
E Joseph Mueller,Director,143023.00,0.00,1939.00,27504.00,144962.00,,172466.00,2016,,Temecula Valley Unified,FT
Tiffany Ann Martinez,Director,142523.00,0.00,1939.00,27498.00,144462.00,,171960.00,2016,,Temecula Valley Unified,FT
Diana Damon White,Director,140837.00,0.00,1399.00,27164.00,142236.00,,169400.00,2016,,Temecula Valley Unified,FT
Christopher T Dixon,Director,139204.00,0.00,1337.00,26459.00,140541.00,,167000.00,2016,,Temecula Valley Unified,FT
Debra A Campanini,Director,131340.00,0.00,7324.00,28324.00,138664.00,,166988.00,2016,,Temecula Valley Unified,FT
Joseph D Balleweg,Director,138306.00,0.00,1399.00,27139.00,139705.00,,166844.00,2016,,Temecula Valley Unified,FT
Allen P Williams,Principal - High School,139018.00,0.00,1346.00,26423.00,140364.00,,166787.00,2016,,Temecula Valley Unified,FT
Gilbert M Compton,Principal/assist Principal - On Special Assignment,138764.00,0.00,1346.00,26206.00,140110.00,,166316.00,2016,,Temecula Valley Unified,FT
Michael W Hubbard,Director,145103.00,0.00,1399.00,16936.00,146502.00,,163438.00,2016,,Temecula Valley Unified,FT
Marcus Robert Horton,Director,132970.00,0.00,1886.00,26516.00,134856.00,,161372.00,2016,,Temecula Valley Unified,FT
Scott A Schaufele,Teacher Middle School,95270.00,37767.00,972.00,25365.00,134009.00,,159374.00,2016,,Temecula Valley Unified,FT
Anna K Tapley,Director,128023.00,0.00,1249.00,25601.00,129272.00,,154873.00,2016,,Temecula Valley Unified,FT
Sandra Mc Kay,Principal - Elementary,125792.00,0.00,2135.00,25827.00,127927.00,,153754.00,2016,,Temecula Valley Unified,FT
Ingrid Alida Taylor,Principal/assist Principal - On Special Assignment,124516.00,0.00,4203.00,24997.00,128719.00,,153716.00,2016,,Temecula Valley Unified,FT
Laura Marie Boss,Public Information Officer,122724.00,0.00,1755.00,26223.00,124479.00,,150702.00,2016,,Temecula Valley Unified,FT
Tina Marie Miller,Principal - Middle School,123162.00,0.00,1795.00,25241.00,124957.00,,150198.00,2016,,Temecula Valley Unified,FT
Nicole Dayus,Principal - High School,123690.00,0.00,1696.00,24689.00,125386.00,,150075.00,2016,,Temecula Valley Unified,FT
