Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael J Swize,Asst Supt Educational Services,196843.00,0.00,7980.00,36780.00,204823.00,,241603.00,2016,,Palm Springs Unified,FT
Mauricio V Arellano,Asst Supt Human Resources,194659.00,0.00,6480.00,37039.00,201139.00,,238178.00,2016,,Palm Springs Unified,FT
Brian J Murray,Asst Supt Business Services,179024.00,0.00,7688.00,35965.00,186712.00,,222677.00,2016,,Palm Springs Unified,FT
Amanda Gonzales,Tchr/spec Assign State&federal,96443.00,59241.00,11468.00,33784.00,167152.00,,200936.00,2016,,Palm Springs Unified,FT
Julie Thinnes Arthur,Executive Director-Facilities Planning & Develop,153379.00,0.00,3000.00,34457.00,156379.00,,190836.00,2016,,Palm Springs Unified,FT
David W Chavez,High School Principal,154261.00,0.00,1680.00,30902.00,155941.00,,186843.00,2016,,Palm Springs Unified,FT
George Christopher Bullis,High School Principal,149725.00,0.00,1680.00,31757.00,151405.00,,183162.00,2016,,Palm Springs Unified,FT
Anne M Kalisek,Director Curriculum/instruction,146422.00,0.00,3060.00,29980.00,149482.00,,179462.00,2016,,Palm Springs Unified,FT
Andrea Dawn Credille,"Director, Certificated Human Resources",147039.00,0.00,1200.00,30165.00,148239.00,,178404.00,2016,,Palm Springs Unified,FT
Ryan L. Woll,High School Principal,145932.00,0.00,1680.00,30188.00,147612.00,,177800.00,2016,,Palm Springs Unified,FT
Lori R Matacia,Secondary Teacher,100247.00,41729.00,3845.00,31088.00,145821.00,,176909.00,2016,,Palm Springs Unified,FT
Lasonya Faye Pitts,Director-Classified Human Resources,142636.00,0.00,1200.00,31768.00,143836.00,,175604.00,2016,,Palm Springs Unified,FT
Kenneth D Wagner,High School Principal,139428.00,0.00,3180.00,30707.00,142608.00,,173315.00,2016,,Palm Springs Unified,FT
Jane E Mills,Director Of Student Services,140873.00,0.00,1200.00,30863.00,142073.00,,172936.00,2016,,Palm Springs Unified,FT
Milton H. Jones,Alternative Education Principal,140957.00,0.00,3180.00,28757.00,144137.00,,172894.00,2016,,Palm Springs Unified,FT
Denise K Ellis,Director Curriculum/instruction,138822.00,0.00,2700.00,30984.00,141522.00,,172506.00,2016,,Palm Springs Unified,FT
