Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick M Kelley,Superintendent,230675.00,0.00,0.00,40826.00,230675.00,,271501.00,2017,,Murrieta Valley Unified,""
Pamela J Wilson,Asst. Superintendent,178590.00,0.00,16880.00,33401.00,195470.00,,228871.00,2017,,Murrieta Valley Unified,""
Stacy V Coleman,"Assistant Supt, Business Svcs",171923.00,9604.00,7276.00,37044.00,188803.00,,225847.00,2017,,Murrieta Valley Unified,""
William C Olien,"Assistant Supt, Fac/Ops",170378.00,9604.00,7276.00,37044.00,187258.00,,224302.00,2017,,Murrieta Valley Unified,""
Darren Kyle Daniel,Asst. Superintendent,179414.00,0.00,16703.00,26446.00,196117.00,,222563.00,2017,,Murrieta Valley Unified,""
Zhanna B Preston,Executive Director,161140.00,0.00,17361.00,32519.00,178501.00,,211020.00,2017,,Murrieta Valley Unified,""
Mary M Walters,Executive Director,158825.00,0.00,16361.00,32385.00,175186.00,,207571.00,2017,,Murrieta Valley Unified,""
Howard D Dimler,Executive Director,143295.00,0.00,15729.00,30685.00,159024.00,,189709.00,2017,,Murrieta Valley Unified,""
Faythe Gabrielle Mutchnick-Jayx,Executive Director,142898.00,0.00,15729.00,30685.00,158627.00,,189312.00,2017,,Murrieta Valley Unified,""
Stacy L Matusek,"Executive Director, Fiscal Services",148422.00,9604.00,6438.00,24708.00,164464.00,,189172.00,2017,,Murrieta Valley Unified,""
Kenneth V Balliger,"Director, Educational Technology & Is",148133.00,0.00,6583.00,33300.00,154716.00,,188016.00,2017,,Murrieta Valley Unified,""
Dale B Velk,Principal On Special Assignment,143665.00,0.00,6011.00,29832.00,149676.00,,179508.00,2017,,Murrieta Valley Unified,""
Michael P. Wager,"Principal, High School",142071.00,0.00,5864.00,29551.00,147935.00,,177486.00,2017,,Murrieta Valley Unified,""
Leigh Deborah Lockwood,"Director, Human Resources",140544.00,0.00,5864.00,29331.00,146408.00,,175739.00,2017,,Murrieta Valley Unified,""
