Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Duchon, Elliott N",Superintendent,162459.00,0.00,6000.00,14451.00,168459.00,,182910.00,2012,,Jurupa Unified,""
"Doubrarsky, David A",Assist Supt Education Services,139658.00,0.00,9316.00,12290.00,148974.00,,161264.00,2012,,Jurupa Unified,""
"Elzig, Tamara S",Assist Supt Personnel,139333.00,0.00,7397.00,12132.00,146730.00,,158862.00,2012,,Jurupa Unified,""
"Gill, Paul Francis",Assist Supt Business,138567.00,1043.00,3600.00,15618.00,143210.00,,158828.00,2012,,Jurupa Unified,""
"Trujillo, Jay J",Dir-Secondary Education,121753.00,0.00,8716.00,10764.00,130469.00,,141233.00,2012,,Jurupa Unified,""
"Johnson, Michelle L",Admin Education Support Serv,115883.00,0.00,11540.00,10512.00,127423.00,,137935.00,2012,,Jurupa Unified,""
"Roush, Theresa A",Director-Classified Personnel,114264.00,1043.00,5716.00,12763.00,121023.00,,133786.00,2012,,Jurupa Unified,""
"Russell, Karen C",Director Of Fiscal Services,114264.00,1043.00,4071.00,12763.00,119378.00,,132141.00,2012,,Jurupa Unified,""
"Pace, Roberta J",Principal High School,117228.00,0.00,3761.00,10061.00,120989.00,,131050.00,2012,,Jurupa Unified,""
"Stevens, Terri",Principals Elementary,103167.00,0.00,13656.00,9638.00,116823.00,,126461.00,2012,,Jurupa Unified,""
"Barreiro, Lazaro",Principals Elementary,103167.00,0.00,13532.00,9628.00,116699.00,,126327.00,2012,,Jurupa Unified,""
"Markham, Dana Michelle",Director Of Admin. Services,113057.00,0.00,3600.00,9624.00,116657.00,,126281.00,2012,,Jurupa Unified,""
"Mooney, Lorraine Rubio",Director-Curric. & Assessment,111836.00,0.00,3600.00,9624.00,115436.00,,125060.00,2012,,Jurupa Unified,""
"Elzig, Bill R",Interim Sr. Building Inspector,97867.00,0.00,16407.00,10331.00,114274.00,,124605.00,2012,,Jurupa Unified,""
"Ford, Paula S",Director Of Education Technology,113513.00,0.00,0.00,9424.00,113513.00,,122937.00,2012,,Jurupa Unified,""
"Amatriain, Sandra J",Coord. Of Child Welfare & Att,103167.00,0.00,10340.00,9364.00,113507.00,,122871.00,2012,,Jurupa Unified,""
"Porter, Sonia I",Dir-Elementary Education,100175.00,0.00,11540.00,10279.00,111715.00,,121994.00,2012,,Jurupa Unified,""
"Nevarez, Hugo J",Community Day School Teacher,81996.00,24093.00,6439.00,9405.00,112528.00,,121933.00,2012,,Jurupa Unified,""
"Hansen, Trenton Timothy",Principal High School,111275.00,0.00,0.00,10045.00,111275.00,,121320.00,2012,,Jurupa Unified,""
"West, Michael Stephen",Principal Adult/alternative Ed,111933.00,0.00,0.00,9327.00,111933.00,,121260.00,2012,,Jurupa Unified,""
"Garza-Gonzalez, Ilsa G",Principal High School,108258.00,0.00,0.00,10045.00,108258.00,,118303.00,2012,,Jurupa Unified,""
"Winston, Caron L",Principals Elementary,103167.00,0.00,5716.00,8983.00,108883.00,,117866.00,2012,,Jurupa Unified,""
"Chavez, Cara",Guidance Coordinator,97175.00,11392.00,0.00,8957.00,108567.00,,117524.00,2012,,Jurupa Unified,""
"Kumamoto, Paul H",High School Classroom Teacher,84485.00,17640.00,6310.00,8946.00,108435.00,,117381.00,2012,,Jurupa Unified,""
"Araux, Jose Luis",Principal Middle School,107758.00,0.00,0.00,8890.00,107758.00,,116648.00,2012,,Jurupa Unified,""
"Huben, Andrew P",Principal Middle School,102191.00,0.00,4912.00,8836.00,107103.00,,115939.00,2012,,Jurupa Unified,""
"Jobe, Victoria G",Principals Elementary,102571.00,0.00,3761.00,8822.00,106332.00,,115154.00,2012,,Jurupa Unified,""
"Fisher Jr, Leonard F",Assist Prin Instruction,106192.00,0.00,0.00,8878.00,106192.00,,115070.00,2012,,Jurupa Unified,""
"Mason, Dewayne A",High School Classroom Teacher,82986.00,23089.00,0.00,8751.00,106075.00,,114826.00,2012,,Jurupa Unified,""
"Schanz, Katarina Maria Roy",Principals Elementary,105797.00,0.00,0.00,8728.00,105797.00,,114525.00,2012,,Jurupa Unified,""
"Moore, Kristina M",High School Classroom Teacher,79519.00,25301.00,0.00,8774.00,104820.00,,113594.00,2012,,Jurupa Unified,""
"Luna Jr, Edward H",High School Classroom Teacher,84429.00,14063.00,6310.00,8646.00,104802.00,,113448.00,2012,,Jurupa Unified,""
"Ruano, Maritza",Elementary Classroom Teacher,85858.00,0.00,20001.00,7523.00,105859.00,,113382.00,2012,,Jurupa Unified,""
"Hammond, Eric E",High School Classroom Teacher,84428.00,19975.00,0.00,8613.00,104403.00,,113016.00,2012,,Jurupa Unified,""
"Norwood, Robert",High School Classroom Teacher,96294.00,151.00,7940.00,8612.00,104385.00,,112997.00,2012,,Jurupa Unified,""
"Moerer, Todd S",Assist Prin Athletics/activ,103706.00,0.00,180.00,8766.00,103886.00,,112652.00,2012,,Jurupa Unified,""
"Stevens, Arlene G",Program Specialist,101301.00,2631.00,0.00,8608.00,103932.00,,112540.00,2012,,Jurupa Unified,""
"Saugstad, Jenna M",Assist Prin Instruction,103724.00,0.00,0.00,8752.00,103724.00,,112476.00,2012,,Jurupa Unified,""
"Crawford, Patricia L",Guidance Coordinator,92568.00,10522.00,0.00,8885.00,103090.00,,111975.00,2012,,Jurupa Unified,""
"Bernier, Giovanni",Principals Elementary,103167.00,0.00,0.00,8511.00,103167.00,,111678.00,2012,,Jurupa Unified,""
"Mellin, Leticia",Guidance Coordinator,90815.00,11392.00,0.00,8812.00,102207.00,,111019.00,2012,,Jurupa Unified,""
"Armenta, Charles A",High School Classroom Teacher,76310.00,22118.00,3761.00,8828.00,102189.00,,111017.00,2012,,Jurupa Unified,""
"Coon, Leanne Marie",Principals Elementary,102314.00,0.00,0.00,8511.00,102314.00,,110825.00,2012,,Jurupa Unified,""
"Drost, Kathleen A",Speech & Language Pathologist,93590.00,416.00,7940.00,8428.00,101946.00,,110374.00,2012,,Jurupa Unified,""
"Hale, Marcella R",Assist Princ. Adult/alternative Ed,101784.00,0.00,0.00,8489.00,101784.00,,110273.00,2012,,Jurupa Unified,""
"Gomez, Martha E",Director Of Language Services & Student Programs,99570.00,0.00,0.00,9327.00,99570.00,,108897.00,2012,,Jurupa Unified,""
"Hill Jr, John A",High School Classroom Teacher,79662.00,16184.00,4346.00,8392.00,100192.00,,108584.00,2012,,Jurupa Unified,""
"Fuller, Rhonda C",High School Classroom Teacher,95805.00,568.00,3761.00,8301.00,100134.00,,108435.00,2012,,Jurupa Unified,""
"Cloke, Amita S",Program Specialist,98091.00,1722.00,0.00,8615.00,99813.00,,108428.00,2012,,Jurupa Unified,""
"Sewell, Clezel Demetrious",Assist Prin Athletics/activ,99323.00,0.00,0.00,8752.00,99323.00,,108075.00,2012,,Jurupa Unified,""
"Bush, Debbie S",Guidance Coordinator,94047.00,0.00,5224.00,8448.00,99271.00,,107719.00,2012,,Jurupa Unified,""
"Rosse, Vincent M",High School Classroom Teacher,80897.00,10627.00,7940.00,8206.00,99464.00,,107670.00,2012,,Jurupa Unified,""
"Arterberry Jr, Bobbie E",Guidance Coordinator,91140.00,379.00,7940.00,8205.00,99459.00,,107664.00,2012,,Jurupa Unified,""
"Ogden, Pamela Jean",Middle School Teacher,80897.00,13358.00,4346.00,8135.00,98601.00,,106736.00,2012,,Jurupa Unified,""
"Devlin, April Marie",Director Of Centralized Support Svcs.,94661.00,1043.00,0.00,10741.00,95704.00,,106445.00,2012,,Jurupa Unified,""
"Chalmers, Michael T",Principal Cont High School,97841.00,0.00,0.00,8511.00,97841.00,,106352.00,2012,,Jurupa Unified,""
"Huffman, Cynthia R",Speech & Language Pathologist,90032.00,0.00,7940.00,8083.00,97972.00,,106055.00,2012,,Jurupa Unified,""
"Tieri, Lynnee C",Speech & Language Pathologist,90032.00,0.00,7940.00,8083.00,97972.00,,106055.00,2012,,Jurupa Unified,""
"Murillo, Luis Enrique",Guidance Coordinator,93840.00,3728.00,0.00,8325.00,97568.00,,105893.00,2012,,Jurupa Unified,""
"Gray, Michael Lamar",Assist Prin Athletics/activ,96791.00,0.00,0.00,8878.00,96791.00,,105669.00,2012,,Jurupa Unified,""
"Lewis, Joshua I",Principal Middle School,96774.00,0.00,0.00,8890.00,96774.00,,105664.00,2012,,Jurupa Unified,""
"Cornejo, Nick F",Guidance Coordinator,97175.00,0.00,0.00,8017.00,97175.00,,105192.00,2012,,Jurupa Unified,""
"Baldwin, Danny William","Director-Risk Mgmt, Facilities & Fleet Svcs",88159.00,1043.00,4691.00,11003.00,93893.00,,104896.00,2012,,Jurupa Unified,""
"Collins, Denise L",Senior Executive Assistant,79205.00,11262.00,3707.00,10094.00,94174.00,,104268.00,2012,,Jurupa Unified,""
"Gard, Mark G",High School Classroom Teacher,79878.00,9753.00,6310.00,8295.00,95941.00,,104236.00,2012,,Jurupa Unified,""
"Moreno, Teresa E","Director, Categorical Projects",86816.00,1043.00,6326.00,10034.00,94185.00,,104219.00,2012,,Jurupa Unified,""
"Hernandez, Stephanie M",Teacher Of Learn Handicapped,81008.00,14709.00,0.00,8316.00,95717.00,,104033.00,2012,,Jurupa Unified,""
"Krapes, Michael Brian",High School Classroom Teacher,79651.00,16096.00,0.00,8174.00,95747.00,,103921.00,2012,,Jurupa Unified,""
"Morrison, Thomas E",Middle School Teacher,76290.00,13961.00,5224.00,8257.00,95475.00,,103732.00,2012,,Jurupa Unified,""
"Erickson, Darald E",Guidance Coordinator,95645.00,0.00,0.00,8017.00,95645.00,,103662.00,2012,,Jurupa Unified,""
"Dodd, Kelly J",High School Classroom Teacher,79367.00,11036.00,5224.00,8016.00,95627.00,,103643.00,2012,,Jurupa Unified,""
"Green, Jennifer Michelle",Guidance Coordinator,95422.00,0.00,0.00,7872.00,95422.00,,103294.00,2012,,Jurupa Unified,""
"Prince Egetter, Nanette M",Assist Prin Middle School,95204.00,0.00,0.00,7904.00,95204.00,,103108.00,2012,,Jurupa Unified,""
"Lauritzen, Joan H",Principals Elementary,94344.00,0.00,0.00,8511.00,94344.00,,102855.00,2012,,Jurupa Unified,""
"Becerra-Murillo, Karina",Principals Elementary,94402.00,0.00,0.00,8395.00,94402.00,,102797.00,2012,,Jurupa Unified,""
"Montana, Deborah Ann",Student Support Services Coordinator,94728.00,0.00,0.00,7904.00,94728.00,,102632.00,2012,,Jurupa Unified,""
"Marisnick Jr, Raymond",High School Classroom Teacher,76442.00,13516.00,4346.00,8160.00,94304.00,,102464.00,2012,,Jurupa Unified,""
"Werwee, Monica M",High School Classroom Teacher,80233.00,8984.00,5224.00,7846.00,94441.00,,102287.00,2012,,Jurupa Unified,""
"Jones, Timothy A",High School Classroom Teacher,80897.00,8328.00,5224.00,7792.00,94449.00,,102241.00,2012,,Jurupa Unified,""
"Capata, Veronica G",Middle School Teacher,76689.00,13618.00,3761.00,8120.00,94068.00,,102188.00,2012,,Jurupa Unified,""
"Stevens, Earl D",Middle School Teacher,80897.00,5451.00,7940.00,7779.00,94288.00,,102067.00,2012,,Jurupa Unified,""
"Case, Deanna Joy",Speech & Language Pathologist,89599.00,750.00,3761.00,7908.00,94110.00,,102018.00,2012,,Jurupa Unified,""
"Lancaster, Karen M",High School Classroom Teacher,80897.00,5359.00,7940.00,7771.00,94196.00,,101967.00,2012,,Jurupa Unified,""
"Bynum, Michael D",Director Food Services,86309.00,1043.00,3600.00,10741.00,90952.00,,101693.00,2012,,Jurupa Unified,""
"Liddle, Robert E",High School Classroom Teacher,79160.00,8328.00,6310.00,7882.00,93798.00,,101680.00,2012,,Jurupa Unified,""
"McSkimming, Kathryn A",Lead Independ Study/adult Ed,87366.00,833.00,6075.00,7403.00,94274.00,,101677.00,2012,,Jurupa Unified,""
"England, Debora H",Resource Specialist,80897.00,5072.00,7940.00,7748.00,93909.00,,101657.00,2012,,Jurupa Unified,""
"Obershaw-Durham, Lisa M",Guidance Coordinator,93632.00,0.00,0.00,8017.00,93632.00,,101649.00,2012,,Jurupa Unified,""
"Kezele, Gary Lawrence",School Psychologist,93536.00,0.00,0.00,7857.00,93536.00,,101393.00,2012,,Jurupa Unified,""
"Barber, Cori L",High School Classroom Teacher,77930.00,10283.00,5224.00,7835.00,93437.00,,101272.00,2012,,Jurupa Unified,""
"Ferguson, Sherrill K",Resource Specialist,80126.00,9009.00,4346.00,7776.00,93481.00,,101257.00,2012,,Jurupa Unified,""
"Garcia, Cynthia A",Supervisor Of Accounting,82908.00,1043.00,7643.00,9565.00,91594.00,,101159.00,2012,,Jurupa Unified,""
"Hernandez, Sara Dickes",School Psychologist,93134.00,0.00,0.00,7942.00,93134.00,,101076.00,2012,,Jurupa Unified,""
"Weatherford, Daniel D",High School Classroom Teacher,80897.00,3966.00,7940.00,7656.00,92803.00,,100459.00,2012,,Jurupa Unified,""
"Alferez, Olga L",Assist Prin Student Services,92469.00,183.00,0.00,7727.00,92652.00,,100379.00,2012,,Jurupa Unified,""
"Owens, Harold Lamonte",Assist Prin Instruction,91781.00,0.00,0.00,8538.00,91781.00,,100319.00,2012,,Jurupa Unified,""
"Cox, Anne E",Middle School Teacher,76290.00,10532.00,5224.00,7974.00,92046.00,,100020.00,2012,,Jurupa Unified,""
"Kantner, Brian Eugene",High School Classroom Teacher,91687.00,227.00,0.00,7963.00,91914.00,,99877.00,2012,,Jurupa Unified,""
"Morrison, Melva J",High School Classroom Teacher,80897.00,3245.00,7940.00,7597.00,92082.00,,99679.00,2012,,Jurupa Unified,""
"Logan, Shelley D",Resource Specialist,81134.00,4618.00,6310.00,7595.00,92062.00,,99657.00,2012,,Jurupa Unified,""
"Tucker, Sandy L",Speech & Language Pathologist,82740.00,1003.00,7940.00,7849.00,91683.00,,99532.00,2012,,Jurupa Unified,""
"Askew, Esther E",Resource Teacher (bilingual),82553.00,4166.00,5224.00,7585.00,91943.00,,99528.00,2012,,Jurupa Unified,""
"Guzman, Irasema G",Resource Teacher (bilingual),81503.00,5197.00,5224.00,7584.00,91924.00,,99508.00,2012,,Jurupa Unified,""
"Cox, M Isabelcortez",Mental Health Counselor,91429.00,0.00,0.00,7940.00,91429.00,,99369.00,2012,,Jurupa Unified,""
"Campos, Jose Eduardo",Principals Elementary,90806.00,0.00,0.00,8511.00,90806.00,,99317.00,2012,,Jurupa Unified,""
"Dalimot, Maureen R",Principals Elementary,88919.00,0.00,1744.00,8652.00,90663.00,,99315.00,2012,,Jurupa Unified,""
"Wilsoncortez, Lauretta K",High School Classroom Teacher,80314.00,7606.00,3761.00,7612.00,91681.00,,99293.00,2012,,Jurupa Unified,""
"Guzman, Charles A",High School Classroom Teacher,84429.00,965.00,6310.00,7566.00,91704.00,,99270.00,2012,,Jurupa Unified,""
"Santos-Lee, Rosa H",Principals Elementary,90595.00,0.00,0.00,8511.00,90595.00,,99106.00,2012,,Jurupa Unified,""
"Harrison, Kevin J",Guidance Coordinator,90950.00,38.00,0.00,8020.00,90988.00,,99008.00,2012,,Jurupa Unified,""
"Castillo, Onie",Guidance Coordinator,91140.00,151.00,0.00,7532.00,91291.00,,98823.00,2012,,Jurupa Unified,""
"Saugstad, Mark A",Teacher Of Learn Handicapped,83360.00,7621.00,0.00,7764.00,90981.00,,98745.00,2012,,Jurupa Unified,""
"Lewison, Jamie M",Middle School Teacher,79368.00,5315.00,6310.00,7633.00,90993.00,,98626.00,2012,,Jurupa Unified,""
"Walker, Darrel E",Middle School Teacher,80897.00,2238.00,7940.00,7514.00,91075.00,,98589.00,2012,,Jurupa Unified,""
"O'Connor, Elizabeth M",High School Classroom Teacher,54186.00,36629.00,0.00,7750.00,90815.00,,98565.00,2012,,Jurupa Unified,""
"Beloni, Joseph A",Resource Specialist,81673.00,9009.00,0.00,7878.00,90682.00,,98560.00,2012,,Jurupa Unified,""
"Richards, Gareth L",High School Classroom Teacher,80897.00,2108.00,7940.00,7503.00,90945.00,,98448.00,2012,,Jurupa Unified,""
"Bottom, Sylvia E Solis",Principals Elementary,89930.00,0.00,0.00,8511.00,89930.00,,98441.00,2012,,Jurupa Unified,""
"Hernandez, Dolores P",Elementary Classroom Teacher,80897.00,1840.00,7940.00,7481.00,90677.00,,98158.00,2012,,Jurupa Unified,""
"Allen, Sandra",Elementary Classroom Teacher,80897.00,1823.00,7940.00,7480.00,90660.00,,98140.00,2012,,Jurupa Unified,""
"Carr, Angel Maria",Middle School Teacher,76735.00,13551.00,0.00,7792.00,90286.00,,98078.00,2012,,Jurupa Unified,""
"Allen, Irene D",Nurse,82329.00,0.00,7940.00,7799.00,90269.00,,98068.00,2012,,Jurupa Unified,""
"Beal, Laura J",Counselor,83869.00,1220.00,5224.00,7753.00,90313.00,,98066.00,2012,,Jurupa Unified,""
"Hernandez, Andrew V",Middle School Teacher,80897.00,9672.00,0.00,7472.00,90569.00,,98041.00,2012,,Jurupa Unified,""
"Patton, Victor L",Resource Specialist,81201.00,9008.00,0.00,7770.00,90209.00,,97979.00,2012,,Jurupa Unified,""
"McIntosh, Heather A",High School Classroom Teacher,77617.00,12749.00,0.00,7599.00,90366.00,,97965.00,2012,,Jurupa Unified,""
"Curtis, Devi A",High School Classroom Teacher,81049.00,1438.00,7940.00,7460.00,90427.00,,97887.00,2012,,Jurupa Unified,""
"Cabrera, Gloria",Elementary Classroom Teacher,80897.00,1522.00,7940.00,7455.00,90359.00,,97814.00,2012,,Jurupa Unified,""
"Slagle, Ric T",High School Classroom Teacher,76079.00,10151.00,3761.00,7822.00,89991.00,,97813.00,2012,,Jurupa Unified,""
"Long, Brian D",High School Classroom Teacher,80898.00,3142.00,6310.00,7454.00,90350.00,,97804.00,2012,,Jurupa Unified,""
"Clauder, Lana",School Psychologist,90047.00,0.00,0.00,7714.00,90047.00,,97761.00,2012,,Jurupa Unified,""
"Cook, Libbern G",Middle School Teacher,79979.00,6284.00,3761.00,7503.00,90024.00,,97527.00,2012,,Jurupa Unified,""
"Cushing, Donn S",High School Classroom Teacher,80897.00,1249.00,7940.00,7432.00,90086.00,,97518.00,2012,,Jurupa Unified,""
"Engh, Kimberly Parker",Resource Specialist,79893.00,8328.00,1504.00,7652.00,89725.00,,97377.00,2012,,Jurupa Unified,""
"Laskey, Karen L",Elementary Classroom Teacher,78934.00,2832.00,7940.00,7563.00,89706.00,,97269.00,2012,,Jurupa Unified,""
"Pritchard, Mary L",Teacher Of Learn Handicapped,80897.00,1015.00,7940.00,7413.00,89852.00,,97265.00,2012,,Jurupa Unified,""
"Hahn, Matthew C",Director Of Db Administration,85280.00,1043.00,0.00,10741.00,86323.00,,97064.00,2012,,Jurupa Unified,""
"Jansen, Larry W",High School Classroom Teacher,81446.00,227.00,7940.00,7393.00,89613.00,,97006.00,2012,,Jurupa Unified,""
"Brewster, Rhonda Jean",Elementary Classroom Teacher,80897.00,740.00,7940.00,7390.00,89577.00,,96967.00,2012,,Jurupa Unified,""
"Thorpe, Dale",High School Classroom Teacher,80897.00,681.00,7940.00,7385.00,89518.00,,96903.00,2012,,Jurupa Unified,""
"Owens, Chiere Latoya",Guidance Coordinator,89227.00,0.00,0.00,7636.00,89227.00,,96863.00,2012,,Jurupa Unified,""
"Matulich, Barbara C",Middle School Teacher,75510.00,13551.00,0.00,7792.00,89061.00,,96853.00,2012,,Jurupa Unified,""
"Ramirez Jr, Jose L",Middle School Teacher,73978.00,15054.00,0.00,7783.00,89032.00,,96815.00,2012,,Jurupa Unified,""
"McClellan, Janet E",Elementary Classroom Teacher,80897.00,500.00,7940.00,7370.00,89337.00,,96707.00,2012,,Jurupa Unified,""
"Levine, Lisa B",Middle School Teacher,75379.00,8365.00,5224.00,7737.00,88968.00,,96705.00,2012,,Jurupa Unified,""
"Martinez, Karen F",High School Classroom Teacher,80897.00,8365.00,0.00,7364.00,89262.00,,96626.00,2012,,Jurupa Unified,""
"Sakaki, Kathleen K",Elementary Classroom Teacher,80897.00,420.00,7940.00,7364.00,89257.00,,96621.00,2012,,Jurupa Unified,""
"Goldberg, Paula K",Elementary Classroom Teacher,80897.00,331.00,7940.00,7356.00,89168.00,,96524.00,2012,,Jurupa Unified,""
"Marion, Jessie N",Assist Prin Student Services,84572.00,0.00,4896.00,7013.00,89468.00,,96481.00,2012,,Jurupa Unified,""
"Monaco, Pat M",High School Classroom Teacher,80897.00,265.00,7940.00,7351.00,89102.00,,96453.00,2012,,Jurupa Unified,""
"Mitchell, Brian",Elementary Classroom Teacher,80897.00,205.00,7940.00,7346.00,89042.00,,96388.00,2012,,Jurupa Unified,""
"Rodriguez-Nunez, Maria Guadalupe",Middle School Teacher,76385.00,12408.00,0.00,7574.00,88793.00,,96367.00,2012,,Jurupa Unified,""
"Sturm, Larry A",Resource Specialist,80897.00,170.00,7940.00,7343.00,89007.00,,96350.00,2012,,Jurupa Unified,""
"Johnston, Debra D",Elementary Classroom Teacher,80443.00,596.00,7940.00,7341.00,88979.00,,96320.00,2012,,Jurupa Unified,""
"Schiefer, Carol E",Elementary Classroom Teacher,80897.00,76.00,7940.00,7335.00,88913.00,,96248.00,2012,,Jurupa Unified,""
"Flint, Lupe D",Elementary Classroom Teacher,80897.00,38.00,7940.00,7332.00,88875.00,,96207.00,2012,,Jurupa Unified,""
"Goltry, Michael R",Middle School Teacher,80897.00,38.00,7940.00,7332.00,88875.00,,96207.00,2012,,Jurupa Unified,""
"Mercer, Robert L",Elementary Classroom Teacher,80897.00,28.00,7940.00,7331.00,88865.00,,96196.00,2012,,Jurupa Unified,""
"McMains, Jason A",Teacher Of Learn Handicapped,74986.00,13529.00,0.00,7676.00,88515.00,,96191.00,2012,,Jurupa Unified,""
"Valle, Ann","Supervisor, Head Start/pre",81766.00,1043.00,3707.00,9675.00,86516.00,,96191.00,2012,,Jurupa Unified,""
"Sanner, Ledair M",High School Classroom Teacher,80897.00,0.00,7940.00,7329.00,88837.00,,96166.00,2012,,Jurupa Unified,""
"Monaco, Lynette H",Elementary Classroom Teacher,80897.00,0.00,7940.00,7329.00,88837.00,,96166.00,2012,,Jurupa Unified,""
"Lizarraga, Esteban D",Principals Elementary,83399.00,1215.00,2887.00,8152.00,87501.00,,95653.00,2012,,Jurupa Unified,""
"Vinokur, Janet Munnecke",Resource Specialist,77354.00,2687.00,7940.00,7551.00,87981.00,,95532.00,2012,,Jurupa Unified,""
"Rivero, Marcia R",Teacher Of Learn Handicapped,79686.00,8441.00,0.00,7370.00,88127.00,,95497.00,2012,,Jurupa Unified,""
"Monge, George",High School Classroom Teacher,82899.00,3687.00,1504.00,7394.00,88090.00,,95484.00,2012,,Jurupa Unified,""
"Diaz, Robert A",High School Classroom Teacher,82898.00,5185.00,0.00,7393.00,88083.00,,95476.00,2012,,Jurupa Unified,""
"Gillette, Louise M",Middle School Teacher,80898.00,946.00,6310.00,7273.00,88154.00,,95427.00,2012,,Jurupa Unified,""
"Brawner, Rebecca",Middle School Teacher,80898.00,815.00,6310.00,7262.00,88023.00,,95285.00,2012,,Jurupa Unified,""
"Clark, Claudia J",Elementary Classroom Teacher,80898.00,729.00,6310.00,7255.00,87937.00,,95192.00,2012,,Jurupa Unified,""
"Lantz, Mark B",High School Classroom Teacher,78774.00,8982.00,0.00,7415.00,87756.00,,95171.00,2012,,Jurupa Unified,""
"Beckley, Jim",Elementary Classroom Teacher,80897.00,1717.00,5224.00,7247.00,87838.00,,95085.00,2012,,Jurupa Unified,""
"Blevins, Mary A",Elementary Classroom Teacher,80898.00,610.00,6310.00,7245.00,87818.00,,95063.00,2012,,Jurupa Unified,""
"Caballero, Jessie C",Elementary Classroom Teacher,80898.00,500.00,6310.00,7236.00,87708.00,,94944.00,2012,,Jurupa Unified,""
"Roe, Andrea N",Elementary Classroom Teacher,80898.00,500.00,6310.00,7236.00,87708.00,,94944.00,2012,,Jurupa Unified,""
"Fowler, Christopher J",Resource Specialist,81413.00,5945.00,0.00,7492.00,87358.00,,94850.00,2012,,Jurupa Unified,""
"Castillo, Vicky L",High School Classroom Teacher,79367.00,0.00,7940.00,7329.00,87307.00,,94636.00,2012,,Jurupa Unified,""
"Smyth, James F",Elementary Classroom Teacher,79160.00,161.00,7940.00,7342.00,87261.00,,94603.00,2012,,Jurupa Unified,""
"Ravenscroft, Gayle A",Elementary Classroom Teacher,79233.00,76.00,7940.00,7335.00,87249.00,,94584.00,2012,,Jurupa Unified,""
"Bullard, Jennifer J",Elementary Classroom Teacher,80898.00,151.00,6310.00,7207.00,87359.00,,94566.00,2012,,Jurupa Unified,""
"Nitta, Kathy L",Elementary Classroom Teacher,80897.00,1211.00,5224.00,7205.00,87332.00,,94537.00,2012,,Jurupa Unified,""
"Lopez Jr, Antonio Jesus",Middle School Teacher,80897.00,6359.00,0.00,7199.00,87256.00,,94455.00,2012,,Jurupa Unified,""
"Davis, Kara E",Elementary Classroom Teacher,75979.00,10901.00,0.00,7565.00,86880.00,,94445.00,2012,,Jurupa Unified,""
"Gee, Samuel L",Middle School Teacher,77037.00,1930.00,7940.00,7488.00,86907.00,,94395.00,2012,,Jurupa Unified,""
"Crawford, Ronald K",Resource Specialist,84958.00,2098.00,0.00,7308.00,87056.00,,94364.00,2012,,Jurupa Unified,""
"Centeno, Victor M",High School Classroom Teacher,77558.00,5564.00,3761.00,7443.00,86883.00,,94326.00,2012,,Jurupa Unified,""
"Amaro, Zenaida",Early Childhood Specialist,73216.00,12377.00,1283.00,7238.00,86876.00,,94114.00,2012,,Jurupa Unified,""
"Goedhart, Linda L",Elementary Classroom Teacher,80897.00,818.00,5224.00,7172.00,86939.00,,94111.00,2012,,Jurupa Unified,""
"Wat, James D",High School Classroom Teacher,80897.00,754.00,5224.00,7167.00,86875.00,,94042.00,2012,,Jurupa Unified,""
"Wasinger, Michael J",Elem Instrument Music Teacher,79367.00,2030.00,5224.00,7272.00,86621.00,,93893.00,2012,,Jurupa Unified,""
"Patty, Carole A",Elementary Classroom Teacher,77226.00,1218.00,7940.00,7430.00,86384.00,,93814.00,2012,,Jurupa Unified,""
"Cole Jr, Harrison",Teacher Of Learn Handicapped,80598.00,5696.00,0.00,7405.00,86294.00,,93699.00,2012,,Jurupa Unified,""
"McCollum Ii, Lyle E",Middle School Teacher,77562.00,8706.00,0.00,7392.00,86268.00,,93660.00,2012,,Jurupa Unified,""
"Sloan, Stella G",High School Classroom Teacher,80897.00,369.00,5224.00,7135.00,86490.00,,93625.00,2012,,Jurupa Unified,""
"Parker, John R",Middle School Teacher,77770.00,6927.00,1504.00,7370.00,86201.00,,93571.00,2012,,Jurupa Unified,""
"Ortiz, Corrine Nicole",Assist Prin Middle School,84289.00,1502.00,0.00,7741.00,85791.00,,93532.00,2012,,Jurupa Unified,""
"Tapsfield, Mervin W",High School Classroom Teacher,77226.00,927.00,7940.00,7406.00,86093.00,,93499.00,2012,,Jurupa Unified,""
"Sanzberro, Julia E",High School Classroom Teacher,77437.00,8593.00,0.00,7383.00,86030.00,,93413.00,2012,,Jurupa Unified,""
"Martinez, Kenneth B",High School Classroom Teacher,79368.00,454.00,6310.00,7232.00,86132.00,,93364.00,2012,,Jurupa Unified,""
"Finazzo, Constance L",Resource Specialist,80510.00,5279.00,0.00,7571.00,85789.00,,93360.00,2012,,Jurupa Unified,""
"Jacobs, Jeffrey A",High School Classroom Teacher,77387.00,643.00,7940.00,7378.00,85970.00,,93348.00,2012,,Jurupa Unified,""
"Cruz, Michael V",Middle School Teacher,80897.00,76.00,5224.00,7111.00,86197.00,,93308.00,2012,,Jurupa Unified,""
"Davis, Melissa M",Middle School Teacher,81300.00,4656.00,0.00,7349.00,85956.00,,93305.00,2012,,Jurupa Unified,""
"Baumann, Joyce R",Elementary Classroom Teacher,80897.00,0.00,5224.00,7105.00,86121.00,,93226.00,2012,,Jurupa Unified,""
