Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elliott N Duchon,Superintendent,243058.00,0.00,0.00,37397.00,243058.00,,280455.00,2016,,Jurupa Unified,""
Tamara S Elzig,Deputy Superintendent,201028.00,0.00,2447.00,29716.38,203475.00,,233191.38,2016,,Jurupa Unified,""
Paula S Ford,Assist Superintendent Business,181903.00,0.00,0.00,30123.00,181903.00,,212026.00,2016,,Jurupa Unified,""
David A Doubrarsky,Assist Superintendent Education Services,181407.00,0.00,7058.00,22741.56,188465.00,,211206.56,2016,,Jurupa Unified,""
Trenton Timothy Hansen,Assist Superintendent Planning And Development,175374.00,0.00,0.00,30264.00,175374.00,,205638.00,2016,,Jurupa Unified,""
Roberta J Pace,Director Of College And Career Readiness,152001.00,0.00,1646.00,25178.08,153647.00,,178825.08,2016,,Jurupa Unified,""
Jay J Trujillo,Director Of Secondary Education,152147.00,0.00,9296.00,17086.00,161443.00,,178529.00,2016,,Jurupa Unified,""
Jose Luis Araux,Principal High School,147172.00,0.00,0.00,26255.00,147172.00,,173427.00,2016,,Jurupa Unified,""
Hugo J Nevarez,Community Day School Teacher,111871.00,34153.00,0.00,27056.00,146024.00,,173080.00,2016,,Jurupa Unified,""
Marcella R Hale,Principals Elementary,130943.00,0.00,16185.00,23066.58,147128.00,,170194.58,2016,,Jurupa Unified,""
Teresa E Moreno,Director Of Funding and Program Accountability,139188.00,1200.00,1717.00,25615.70,142105.00,,167720.70,2016,,Jurupa Unified,""
Kimberly Ann Corbin,Principal High School,141036.00,0.00,0.00,25732.00,141036.00,,166768.00,2016,,Jurupa Unified,""
James Wandrie,Principals Elementary,130885.00,0.00,10873.00,24360.00,141758.00,,166118.00,2016,,Jurupa Unified,""
Ilsa G Garza-Gonzalez,Director Of Administrative Services,138677.00,0.00,0.00,26382.00,138677.00,,165059.00,2016,,Jurupa Unified,""
Lorraine Rubio Mooney,Director Of Curriculum and Assessment,139581.00,0.00,0.00,25057.00,139581.00,,164638.00,2016,,Jurupa Unified,""
Karen C Russell,Director Of Fiscal Services,136014.00,1200.00,7802.00,19129.00,145016.00,,164145.00,2016,,Jurupa Unified,""
Dana Michelle Markham,Director Of Education Support Services,138425.00,0.00,0.00,25036.00,138425.00,,163461.00,2016,,Jurupa Unified,""
Terri Stevens,Principal Middle School,137914.00,0.00,9048.00,16189.98,146962.00,,163151.98,2016,,Jurupa Unified,""
Sandra J Amatriain,Coordinator Of Child Welfare and Attendance,135871.00,0.00,1330.00,23289.14,137201.00,,160490.14,2016,,Jurupa Unified,""
Jenna M Saugstad,Principal Rivercrest Prepatory Academy,134550.00,0.00,0.00,24879.00,134550.00,,159429.00,2016,,Jurupa Unified,""
Paul H Kumamoto,High School Classroom Teacher,111734.00,21690.00,0.00,24627.00,133424.00,,158051.00,2016,,Jurupa Unified,""
Maureen Gorman Stevens,Assist Principal Instruction,132760.00,0.00,0.00,24767.00,132760.00,,157527.00,2016,,Jurupa Unified,""
Joshua I Lewis,Director Of Education Technology,130968.00,0.00,0.00,25151.00,130968.00,,156119.00,2016,,Jurupa Unified,""
Kristina Marie Pico,High School Classroom Teacher,97098.00,34096.00,0.00,24471.00,131194.00,,155665.00,2016,,Jurupa Unified,""
Dewayne A Mason,High School Classroom Teacher,108186.00,22861.00,0.00,24407.00,131047.00,,155454.00,2016,,Jurupa Unified,""
Harold Lamonte Owens,Principal High School,130821.00,0.00,0.00,24435.00,130821.00,,155256.00,2016,,Jurupa Unified,""
Michael K Rogers,Principal Adult/Alternative Education,129987.00,0.00,0.00,24349.00,129987.00,,154336.00,2016,,Jurupa Unified,""
Edward H Luna Jr,High School Classroom Teacher,112074.00,17857.00,0.00,24309.00,129931.00,,154240.00,2016,,Jurupa Unified,""
John A Hill Jr,High School Classroom Teacher,107711.00,21456.00,0.00,24612.00,129167.00,,153779.00,2016,,Jurupa Unified,""
Olga L Alferez,Assist Principal Student Services,129573.00,0.00,0.00,24195.00,129573.00,,153768.00,2016,,Jurupa Unified,""
Victoria G Jobe,Principals Elementary,129478.00,0.00,1187.00,23072.90,130665.00,,153737.90,2016,,Jurupa Unified,""
Joe G Gerez,High School Classroom Teacher,97582.00,31251.00,0.00,24801.00,128833.00,,153634.00,2016,,Jurupa Unified,""
Martha E Gomez,Director Of Language Services and Student Programs,126782.00,0.00,0.00,25437.00,126782.00,,152219.00,2016,,Jurupa Unified,""
Daniel R Brooks Jr,Director Of Personnel,127072.00,0.00,0.00,24945.00,127072.00,,152017.00,2016,,Jurupa Unified,""
Andrew P Huben,Principals Elementary,127374.00,0.00,8529.00,15473.48,135903.00,,151376.48,2016,,Jurupa Unified,""
Charles A Armenta,High School Classroom Teacher,97672.00,28292.00,0.00,24370.00,125964.00,,150334.00,2016,,Jurupa Unified,""
Denise Ann Hernandez,Principals Elementary,112169.00,12797.00,0.00,24861.00,124966.00,,149827.00,2016,,Jurupa Unified,""
Jose Eduardo Campos,Director Of Parent Involvement & Comm. Outreach,124873.00,0.00,0.00,24945.00,124873.00,,149818.00,2016,,Jurupa Unified,""
Monica M Werwee,High School Classroom Teacher,103122.00,22759.00,0.00,23847.00,125881.00,,149728.00,2016,,Jurupa Unified,""
Rhonda C Fuller,High School Classroom Teacher,121745.00,1598.00,0.00,23656.00,123343.00,,146999.00,2016,,Jurupa Unified,""
Igor Milosavljevic,Assist Principal Student Services,123003.00,0.00,0.00,23483.00,123003.00,,146486.00,2016,,Jurupa Unified,""
Moises Santos,High School Classroom Teacher,91664.00,30725.00,0.00,23804.00,122389.00,,146193.00,2016,,Jurupa Unified,""
Arlene G Stevens,Program Specialist,119909.00,2159.00,0.00,23741.00,122068.00,,145809.00,2016,,Jurupa Unified,""
Joan H Lauritzen,Principals Elementary,121199.00,0.00,0.00,24067.00,121199.00,,145266.00,2016,,Jurupa Unified,""
Sylvia E Solis Bottom,Principals Elementary,121158.00,0.00,0.00,24067.00,121158.00,,145225.00,2016,,Jurupa Unified,""
Kelly J Dodd,High School Classroom Teacher,111222.00,10316.00,0.00,23636.00,121538.00,,145174.00,2016,,Jurupa Unified,""
John E Allen,Coordinator Of Professional Development,121485.00,0.00,0.00,23554.00,121485.00,,145039.00,2016,,Jurupa Unified,""
Robert Joseph Cmelak Ii,Principals Elementary,121326.00,0.00,0.00,23571.00,121326.00,,144897.00,2016,,Jurupa Unified,""
Irasema G Guzman,TSA - Bilingual Resource Teacher,109574.00,11319.00,0.00,23218.00,120893.00,,144111.00,2016,,Jurupa Unified,""
Debra Karen Sigala,Assist Principal Middle School,120660.00,0.00,0.00,23308.00,120660.00,,143968.00,2016,,Jurupa Unified,""
Todd S Moerer,Assist Principal Instruction,119640.00,0.00,0.00,24190.00,119640.00,,143830.00,2016,,Jurupa Unified,""
Michael Lamar Gray,Principal Adult/Alternative Education,123281.00,0.00,0.00,20017.00,123281.00,,143298.00,2016,,Jurupa Unified,""
Kristi L Batchelder,Principals Elementary,119951.00,0.00,0.00,23180.00,119951.00,,143131.00,2016,,Jurupa Unified,""
Rigoberto C Olasaba,High School Classroom Teacher,99377.00,19903.00,0.00,23269.00,119280.00,,142549.00,2016,,Jurupa Unified,""
Kathleen A Drost,Speech and Language Pathologist,119397.00,0.00,0.00,23138.00,119397.00,,142535.00,2016,,Jurupa Unified,""
Timothy A Jones,High School Classroom Teacher,112074.00,7050.00,0.00,23144.00,119124.00,,142268.00,2016,,Jurupa Unified,""
Karina Becerra-Murillo,Coordinator Of Special Education,118308.00,0.00,0.00,23882.00,118308.00,,142190.00,2016,,Jurupa Unified,""
Ann-marie Farias,Principals Elementary,118979.00,0.00,0.00,23057.00,118979.00,,142036.00,2016,,Jurupa Unified,""
Debbie S Bush,Guidance Coordinator,118404.00,22.00,0.00,23518.00,118426.00,,141944.00,2016,,Jurupa Unified,""
Monica Lydia Leon,Principals Elementary,118790.00,0.00,0.00,23057.00,118790.00,,141847.00,2016,,Jurupa Unified,""
Paul A Reed,Assist Principal Athletics,118750.00,0.00,0.00,22961.00,118750.00,,141711.00,2016,,Jurupa Unified,""
Michael D Bynum,Director Food Services,115872.00,1200.00,0.00,24577.00,117072.00,,141649.00,2016,,Jurupa Unified,""
Kent Bukarau,High School Classroom Teacher,103153.00,15426.00,0.00,23015.00,118579.00,,141594.00,2016,,Jurupa Unified,""
Anne E Cox,Middle School Teacher,100005.00,17622.00,0.00,23351.00,117627.00,,140978.00,2016,,Jurupa Unified,""
Jennifer Michelle Green,Guidance Coordinator,116228.00,1520.00,0.00,23016.00,117748.00,,140764.00,2016,,Jurupa Unified,""
Robert Norwood,High School Classroom Teacher,119936.00,1468.00,0.00,18560.00,121404.00,,139964.00,2016,,Jurupa Unified,""
Lana Clauder,School Psychologist,116325.00,0.00,0.00,23181.00,116325.00,,139506.00,2016,,Jurupa Unified,""
Gary Lawrence Kezele,School Psychologist,115699.00,468.00,0.00,23014.00,116167.00,,139181.00,2016,,Jurupa Unified,""
Rosa H Santos-Lee,Director Of Elementary Education,115179.00,0.00,0.00,23881.00,115179.00,,139060.00,2016,,Jurupa Unified,""
Chiere Latoya Owens,Guidance Coordinator,109147.00,6496.00,0.00,23225.00,115643.00,,138868.00,2016,,Jurupa Unified,""
Patrick B Thompson,Special Education Teacher (SDC),81590.00,34253.00,0.00,22992.00,115843.00,,138835.00,2016,,Jurupa Unified,""
Nick F Cornejo,Guidance Coordinator,115912.00,0.00,0.00,22838.00,115912.00,,138750.00,2016,,Jurupa Unified,""
Jonathan Ian Orison,Assist Principal Athletics,115692.00,0.00,0.00,22788.00,115692.00,,138480.00,2016,,Jurupa Unified,""
Alma Marisa Rivas,Elementary Principal On Special Assignmeent,115526.00,0.00,0.00,22651.00,115526.00,,138177.00,2016,,Jurupa Unified,""
Ronald T Mangiamelli,High School Classroom Teacher,103593.00,11579.00,0.00,22844.00,115172.00,,138016.00,2016,,Jurupa Unified,""
Mark G Gard,High School Classroom Teacher,102270.00,12481.00,0.00,22936.00,114751.00,,137687.00,2016,,Jurupa Unified,""
Eric E Hammond,High School Classroom Teacher,105146.00,9653.00,0.00,22617.00,114799.00,,137416.00,2016,,Jurupa Unified,""
Denise L Collins,Senior Executive Assistant,107130.00,6955.00,2088.00,21120.60,116173.00,,137293.60,2016,,Jurupa Unified,""
Esther E Askew,TSA - Bilingual Resource Teacher,109574.00,4871.00,0.00,22542.00,114445.00,,136987.00,2016,,Jurupa Unified,""
Stephanie M Hernandez,Special Education Teacher (SDC),96706.00,17092.00,0.00,23096.00,113798.00,,136894.00,2016,,Jurupa Unified,""
Julia Katherine Delameter,TSA - Instructional Coach Elementary,109574.00,4666.00,0.00,22490.00,114240.00,,136730.00,2016,,Jurupa Unified,""
Paul R Binns,High School Classroom Teacher,97168.00,15995.00,0.00,22822.00,113163.00,,135985.00,2016,,Jurupa Unified,""
Patricia L Crawford,Guidance Coordinator,106771.00,6087.00,0.00,23042.00,112858.00,,135900.00,2016,,Jurupa Unified,""
Nicholas Laverne Blake,Principals Elementary,113166.00,0.00,0.00,22724.00,113166.00,,135890.00,2016,,Jurupa Unified,""
Richard E Torbert,High School Classroom Teacher,99611.00,13273.00,0.00,22966.00,112884.00,,135850.00,2016,,Jurupa Unified,""
Ric T Slagle,High School Classroom Teacher,100745.00,12627.00,0.00,22436.00,113372.00,,135808.00,2016,,Jurupa Unified,""
Maria Ysela Cesena,High School Classroom Teacher,103463.00,9566.00,0.00,22622.00,113029.00,,135651.00,2016,,Jurupa Unified,""
Talin Pratt,School Psychologist,112552.00,0.00,0.00,22964.00,112552.00,,135516.00,2016,,Jurupa Unified,""
Cori L Barber,High School Classroom Teacher,104258.00,8628.00,0.00,22611.00,112886.00,,135497.00,2016,,Jurupa Unified,""
Maritza Ruano,Elementary Classroom Teacher,94580.00,18078.00,0.00,22733.00,112658.00,,135391.00,2016,,Jurupa Unified,""
Leticia Mellin,Guidance Coordinator,107642.00,4539.00,0.00,22979.00,112181.00,,135160.00,2016,,Jurupa Unified,""
Linsey L Krauss,Coordinator Of Special Education,112135.00,0.00,0.00,22833.00,112135.00,,134968.00,2016,,Jurupa Unified,""
Nanette M Prince Egetter,Assist Principal Middle School,116897.00,0.00,1534.00,16518.68,118431.00,,134949.68,2016,,Jurupa Unified,""
Onie Castillo,Guidance Coordinator,105796.00,6496.00,0.00,22414.00,112292.00,,134706.00,2016,,Jurupa Unified,""
Franklin Marmolejo Jr,Guidance Coordinator,106906.00,4714.00,0.00,23001.00,111620.00,,134621.00,2016,,Jurupa Unified,""
James E Rodriguez,High School Classroom Teacher,106926.00,5291.00,0.00,22245.00,112217.00,,134462.00,2016,,Jurupa Unified,""
Gareth L Richards,High School Classroom Teacher,112074.00,64.00,0.00,22267.00,112138.00,,134405.00,2016,,Jurupa Unified,""
Sherrill K Ferguson,Special Education Teacher (RSP),101460.00,10590.00,0.00,22290.00,112050.00,,134340.00,2016,,Jurupa Unified,""
Rhonda R West,Special Education Teacher (RSP),100030.00,11685.00,0.00,22542.00,111715.00,,134257.00,2016,,Jurupa Unified,""
Nina Farshidpour Clark,School Psychologist,111246.00,0.00,0.00,22377.00,111246.00,,133623.00,2016,,Jurupa Unified,""
Laura J Beal,Middle School Counselor,108182.00,3043.00,0.00,22391.00,111225.00,,133616.00,2016,,Jurupa Unified,""
Cara Chavez,Guidance Coordinator,111098.00,0.00,0.00,22468.00,111098.00,,133566.00,2016,,Jurupa Unified,""
Daniel D Weatherford,High School Classroom Teacher,104063.00,7073.00,0.00,22118.00,111136.00,,133254.00,2016,,Jurupa Unified,""
Constance L Finazzo,Special Education Teacher (RSP),98164.00,11971.00,0.00,23110.00,110135.00,,133245.00,2016,,Jurupa Unified,""
Maureen R Dalimot,Principals Elementary,109012.00,0.00,0.00,24164.00,109012.00,,133176.00,2016,,Jurupa Unified,""
Deanna Joy Case,Speech and Language Pathologist,110382.00,0.00,0.00,22292.00,110382.00,,132674.00,2016,,Jurupa Unified,""
Thomas E Morrison,Middle School Teacher,99497.00,10635.00,0.00,22492.00,110132.00,,132624.00,2016,,Jurupa Unified,""
Christopher J Fowler,Special Education Teacher (RSP),100856.00,9351.00,0.00,22328.00,110207.00,,132535.00,2016,,Jurupa Unified,""
Raymond Marisnick Jr,High School Classroom Teacher,98426.00,11488.00,0.00,22398.00,109914.00,,132312.00,2016,,Jurupa Unified,""
Mark A Saugstad,Special Education Teacher (SDC),97660.00,12216.00,0.00,22405.00,109876.00,,132281.00,2016,,Jurupa Unified,""
Joseph A Beloni,Special Education Teacher (RSP),99425.00,10277.00,0.00,22570.00,109702.00,,132272.00,2016,,Jurupa Unified,""
Stephen M Fox,Special Education Teacher (SDC),90965.00,18817.00,0.00,22455.00,109782.00,,132237.00,2016,,Jurupa Unified,""
Jamie M Lewison,Middle School Teacher,102380.00,7671.00,0.00,22177.00,110051.00,,132228.00,2016,,Jurupa Unified,""
Veronica Vanessa Gonzalez,Coordinator Of Educational Technology,110064.00,0.00,0.00,22082.00,110064.00,,132146.00,2016,,Jurupa Unified,""
George Monge,High School Classroom Teacher,105821.00,4015.00,0.00,22195.00,109836.00,,132031.00,2016,,Jurupa Unified,""
Luis Enrique Murillo,Guidance Coordinator,109361.00,0.00,0.00,22468.00,109361.00,,131829.00,2016,,Jurupa Unified,""
Amber Lynn Iest,Middle School Teacher,91377.00,18127.00,0.00,22262.00,109504.00,,131766.00,2016,,Jurupa Unified,""
Robert E Liddle,TSA - Nea Jurupa,107439.00,2100.00,0.00,22208.00,109539.00,,131747.00,2016,,Jurupa Unified,""
Valerie J Baule,Middle School Teacher,98408.00,11185.00,0.00,22107.00,109593.00,,131700.00,2016,,Jurupa Unified,""
Lisa Christina Serrano,Guidance Coordinator,108776.00,85.00,0.00,22477.00,108861.00,,131338.00,2016,,Jurupa Unified,""
Robert S Olsen Jr,High School Classroom Teacher,94973.00,13986.00,0.00,22358.00,108959.00,,131317.00,2016,,Jurupa Unified,""
James A Huff,Special Education Teacher (RSP),97749.00,10857.00,0.00,22403.00,108606.00,,131009.00,2016,,Jurupa Unified,""
Julia E Sanzberro,High School Classroom Teacher,93621.00,15198.00,0.00,22185.00,108819.00,,131004.00,2016,,Jurupa Unified,""
Susan M Maturino,Special Education Teacher (SDC),91398.00,16939.00,0.00,22499.00,108337.00,,130836.00,2016,,Jurupa Unified,""
Karen M Lancaster,High School Classroom Teacher,108029.00,845.00,0.00,21866.00,108874.00,,130740.00,2016,,Jurupa Unified,""
Robert S Green,High School Classroom Teacher,99638.00,8588.00,0.00,22506.00,108226.00,,130732.00,2016,,Jurupa Unified,""
Louise M Gillette,Middle School Teacher,104063.00,4772.00,0.00,21864.00,108835.00,,130699.00,2016,,Jurupa Unified,""
Robert Celestino Santiago Jr,High School Classroom Teacher,92928.00,15640.00,0.00,22101.00,108568.00,,130669.00,2016,,Jurupa Unified,""
Kevin J Harrison,Guidance Coordinator,103482.00,4289.00,0.00,22768.00,107771.00,,130539.00,2016,,Jurupa Unified,""
Deborah D Reiner,Elementary Classroom Teacher,95651.00,12815.00,0.00,22053.00,108466.00,,130519.00,2016,,Jurupa Unified,""
Lisa M Obershaw-Durham,Guidance Coordinator,107782.00,0.00,0.00,22468.00,107782.00,,130250.00,2016,,Jurupa Unified,""
Christopher Michael Case,High School Classroom Teacher,94376.00,14020.00,0.00,21817.00,108396.00,,130213.00,2016,,Jurupa Unified,""
Scott A Hill,Middle School Teacher,96195.00,11665.00,0.00,22249.00,107860.00,,130109.00,2016,,Jurupa Unified,""
Ronald J Zahnd,Principals Elementary,107311.00,0.00,1291.00,21432.53,108602.00,,130034.53,2016,,Jurupa Unified,""
Andrew V Hernandez,Middle School Teacher,98021.00,10169.00,0.00,21759.00,108190.00,,129949.00,2016,,Jurupa Unified,""
Darwin A Dallas,Elementary Classroom Teacher,100634.00,6681.00,0.00,22156.00,107315.00,,129471.00,2016,,Jurupa Unified,""
Linda L Goedhart,Elementary Classroom Teacher,104063.00,3454.00,0.00,21737.00,107517.00,,129254.00,2016,,Jurupa Unified,""
Ronald K Crawford,Special Education Teacher (RSP),98008.00,9256.00,0.00,21886.00,107264.00,,129150.00,2016,,Jurupa Unified,""
Rebecca Brawner,Middle School Teacher,104063.00,3251.00,0.00,21740.00,107314.00,,129054.00,2016,,Jurupa Unified,""
Wendy Lee Eccles,Middle School Teacher,89729.00,17183.00,0.00,22067.00,106912.00,,128979.00,2016,,Jurupa Unified,""
Paul Anthony Janeway,High School Classroom Teacher,94759.00,11955.00,0.00,22072.00,106714.00,,128786.00,2016,,Jurupa Unified,""
Bryan C Smith,Nurse Coordinator,106754.00,0.00,0.00,21885.00,106754.00,,128639.00,2016,,Jurupa Unified,""
John R Parker,Middle School Teacher,96548.00,9972.00,0.00,22092.00,106520.00,,128612.00,2016,,Jurupa Unified,""
Sara Dickes Hernandez,School Psychologist,106486.00,0.00,0.00,22054.00,106486.00,,128540.00,2016,,Jurupa Unified,""
Paul E Horn,High School Classroom Teacher,98791.00,7725.00,0.00,21988.00,106516.00,,128504.00,2016,,Jurupa Unified,""
Susan C Ridder,Middle School Teacher,93910.00,12522.00,0.00,22016.00,106432.00,,128448.00,2016,,Jurupa Unified,""
Michael W Free,High School Classroom Teacher,102026.00,4001.00,0.00,22200.00,106027.00,,128227.00,2016,,Jurupa Unified,""
Rebecca L Lytle,High School Classroom Teacher,87448.00,18502.00,0.00,22149.00,105950.00,,128099.00,2016,,Jurupa Unified,""
Dolores P Hernandez,Elementary Classroom Teacher,104063.00,2333.00,0.00,21603.00,106396.00,,127999.00,2016,,Jurupa Unified,""
Karen F Martinez,High School Classroom Teacher,97811.00,8459.00,0.00,21713.00,106270.00,,127983.00,2016,,Jurupa Unified,""
Victoria M Kelley,High School Classroom Teacher,101968.00,3972.00,0.00,22009.00,105940.00,,127949.00,2016,,Jurupa Unified,""
Sandra Allen,Elementary Classroom Teacher,104063.00,2152.00,0.00,21598.00,106215.00,,127813.00,2016,,Jurupa Unified,""
Veronica G Capata,Middle School Teacher,95775.00,9825.00,0.00,22105.00,105600.00,,127705.00,2016,,Jurupa Unified,""
Matthew C Hahn,Director Of Database Administration,102354.00,1200.00,0.00,24046.00,103554.00,,127600.00,2016,,Jurupa Unified,""
Melissa M Davis,Middle School Teacher,95871.00,9726.00,0.00,21853.00,105597.00,,127450.00,2016,,Jurupa Unified,""
Vicky L Kaylor,High School Counselor,105292.00,0.00,0.00,22109.00,105292.00,,127401.00,2016,,Jurupa Unified,""
Larry A Sturm,Special Education Teacher (RSP),104063.00,1510.00,0.00,21524.00,105573.00,,127097.00,2016,,Jurupa Unified,""
Andrea Arlenedaguilar Biggs,High School Classroom Teacher,98749.00,6398.00,0.00,21931.00,105147.00,,127078.00,2016,,Jurupa Unified,""
Bryan W Kendall,High School Classroom Teacher,92842.00,12310.00,0.00,21926.00,105152.00,,127078.00,2016,,Jurupa Unified,""
Laura Elizabeth Reynoso Garcia,Mental Health Counselor,105313.00,0.00,0.00,21720.00,105313.00,,127033.00,2016,,Jurupa Unified,""
Jim Beckley,Elementary Classroom Teacher,104063.00,1450.00,0.00,21516.00,105513.00,,127029.00,2016,,Jurupa Unified,""
Shelley D Logan,Special Education Teacher (RSP),104063.00,1433.00,0.00,21530.00,105496.00,,127026.00,2016,,Jurupa Unified,""
Joy Amber Estrada,High School Classroom Teacher,93545.00,11666.00,0.00,21808.00,105211.00,,127019.00,2016,,Jurupa Unified,""
Rhonda Jean Brewster,Elementary Classroom Teacher,103991.00,1472.00,0.00,21511.00,105463.00,,126974.00,2016,,Jurupa Unified,""
Maria Guadalupe Rodriguez-Nunez,Middle School Teacher,91797.00,13368.00,0.00,21776.00,105165.00,,126941.00,2016,,Jurupa Unified,""
Mary L Pritchard,Special Education Teacher (SDC),104063.00,1342.00,0.00,21508.00,105405.00,,126913.00,2016,,Jurupa Unified,""
Ermine F Nelson,Special Education Teacher (RSP),102890.00,2230.00,0.00,21721.00,105120.00,,126841.00,2016,,Jurupa Unified,""
Harrison Cole Jr,Special Education Teacher (SDC),100095.00,4730.00,0.00,21856.00,104825.00,,126681.00,2016,,Jurupa Unified,""
Irene Linn Stewart,High School Classroom Teacher,100334.00,4549.00,0.00,21711.00,104883.00,,126594.00,2016,,Jurupa Unified,""
Elizabeth C Hanson,TSA - Instructional Coach Curriculum,100825.00,4039.00,0.00,21695.00,104864.00,,126559.00,2016,,Jurupa Unified,""
Michael J Wasinger,Elementary Instrument Music Teacher,102380.00,2535.00,0.00,21622.00,104915.00,,126537.00,2016,,Jurupa Unified,""
Timothy D Peterson,High School Classroom Teacher,90437.00,14181.00,0.00,21913.00,104618.00,,126531.00,2016,,Jurupa Unified,""
David W Moberly,High School Classroom Teacher,94244.00,10254.00,0.00,21907.00,104498.00,,126405.00,2016,,Jurupa Unified,""
Donnalee P Simpson,Elementary Classroom Teacher,104145.00,782.00,0.00,21433.00,104927.00,,126360.00,2016,,Jurupa Unified,""
Lorena Flores,School Psychologist,104529.00,0.00,0.00,21823.00,104529.00,,126352.00,2016,,Jurupa Unified,""
Marci Lynn Rice,Middle School Teacher,88581.00,15752.00,0.00,22012.00,104333.00,,126345.00,2016,,Jurupa Unified,""
Todd A Chard,High School Classroom Teacher,98487.00,5901.00,0.00,21936.00,104388.00,,126324.00,2016,,Jurupa Unified,""
Paula K Goldberg,Elementary Classroom Teacher,104063.00,782.00,0.00,21446.00,104845.00,,126291.00,2016,,Jurupa Unified,""
Carol E Schiefer,Elementary Classroom Teacher,104063.00,729.00,0.00,21440.00,104792.00,,126232.00,2016,,Jurupa Unified,""
Kristine M Doty,Elementary Classroom Teacher,99352.00,5038.00,0.00,21705.00,104390.00,,126095.00,2016,,Jurupa Unified,""
Ryan J Becker,High School Classroom Teacher,102034.00,2632.00,0.00,21387.00,104666.00,,126053.00,2016,,Jurupa Unified,""
Allison Lynn Hesler,Assist Principal Middle School,99512.00,5087.00,0.00,21435.00,104599.00,,126034.00,2016,,Jurupa Unified,""
Leanna Jean Apodaca,High School Classroom Teacher,99265.00,4940.00,0.00,21732.00,104205.00,,125937.00,2016,,Jurupa Unified,""
Kathleen K Sakaki,Elementary Classroom Teacher,104063.00,459.00,0.00,21400.00,104522.00,,125922.00,2016,,Jurupa Unified,""
Rory F Tso,Middle School Teacher,93084.00,11091.00,0.00,21741.00,104175.00,,125916.00,2016,,Jurupa Unified,""
Cynthia A Garcia,Supervisor Of Accounting,102108.00,1200.00,6141.00,16414.75,109449.00,,125863.75,2016,,Jurupa Unified,""
Lori M Pardon,Middle School Teacher,94821.00,9581.00,0.00,21451.00,104402.00,,125853.00,2016,,Jurupa Unified,""
Brian D Long,High School Classroom Teacher,102019.00,2085.00,0.00,21573.00,104104.00,,125677.00,2016,,Jurupa Unified,""
Lauretta K Wilsoncortez,High School Classroom Teacher,102248.00,1781.00,0.00,21555.00,104029.00,,125584.00,2016,,Jurupa Unified,""
Jessica Marie Ochoa,TSA - Instructional Coach Elementary,98862.00,5210.00,0.00,21512.00,104072.00,,125584.00,2016,,Jurupa Unified,""
Charles A Guzman,High School Classroom Teacher,104063.00,128.00,0.00,21363.00,104191.00,,125554.00,2016,,Jurupa Unified,""
Kathy L Nitta,Elementary Classroom Teacher,104063.00,96.00,0.00,21360.00,104159.00,,125519.00,2016,,Jurupa Unified,""
James D Wat,High School Classroom Teacher,104063.00,88.00,0.00,21361.00,104151.00,,125512.00,2016,,Jurupa Unified,""
Carol A Veneman,Middle School Teacher,104063.00,86.00,0.00,21360.00,104149.00,,125509.00,2016,,Jurupa Unified,""
Deborah Ann Burdick,Nurse,103688.00,0.00,0.00,21792.00,103688.00,,125480.00,2016,,Jurupa Unified,""
Michael R Goltry,Middle School Teacher,104063.00,44.00,0.00,21355.00,104107.00,,125462.00,2016,,Jurupa Unified,""
Jesus Cuellar Caballero,Elementary Classroom Teacher,103918.00,164.00,0.00,21355.00,104082.00,,125437.00,2016,,Jurupa Unified,""
Stella G Sloan,High School Classroom Teacher,104063.00,21.00,0.00,21352.00,104084.00,,125436.00,2016,,Jurupa Unified,""
Larry W Jansen,High School Classroom Teacher,104063.00,0.00,0.00,21350.00,104063.00,,125413.00,2016,,Jurupa Unified,""
Judy M Tomboc,High School Classroom Teacher,102380.00,1520.00,0.00,21513.00,103900.00,,125413.00,2016,,Jurupa Unified,""
Lisa Marie Brown,High School Classroom Teacher,93321.00,10574.00,0.00,21448.00,103895.00,,125343.00,2016,,Jurupa Unified,""
Stephanie M Guerrero,High School Classroom Teacher,102041.00,1297.00,0.00,21942.00,103338.00,,125280.00,2016,,Jurupa Unified,""
Julie A Rosa,High School Classroom Teacher,95506.00,7737.00,0.00,21684.00,103243.00,,124927.00,2016,,Jurupa Unified,""
Libbern G Cook,Middle School Teacher,100974.00,2612.00,0.00,21279.00,103586.00,,124865.00,2016,,Jurupa Unified,""
Stephanie G Cunningham,Middle School Teacher,98995.00,4066.00,0.00,21797.00,103061.00,,124858.00,2016,,Jurupa Unified,""
Julia L Holt,Middle School Teacher,100761.00,2772.00,0.00,21300.00,103533.00,,124833.00,2016,,Jurupa Unified,""
Todd M Beasley,Middle School Teacher,99312.00,4201.00,0.00,21255.00,103513.00,,124768.00,2016,,Jurupa Unified,""
Esther Marquez,School Psychologist,102847.00,0.00,0.00,21866.00,102847.00,,124713.00,2016,,Jurupa Unified,""
Deborah A Betz,Elementary Classroom Teacher,94521.00,8881.00,0.00,21266.00,103402.00,,124668.00,2016,,Jurupa Unified,""
Casie Marie Mann,Guidance Coordinator,101516.00,1734.00,0.00,21361.00,103250.00,,124611.00,2016,,Jurupa Unified,""
Gayle A Ravenscroft,Elementary Classroom Teacher,102326.00,782.00,0.00,21446.00,103108.00,,124554.00,2016,,Jurupa Unified,""
