Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott L Bailey,Superintendent,258157.00,0.00,250.00,39299.00,258407.00,,297706.00,2018,,Desert Sands Unified,""
Donna L Salazar,Assistant Supt Personnel Services,180968.00,0.00,4276.00,45157.00,185244.00,,230401.00,2018,,Desert Sands Unified,""
Laura C Fisher,Assistant Supt Student Support Services,182504.00,0.00,2276.00,43871.00,184780.00,,228651.00,2018,,Desert Sands Unified,""
Daniel L Miller,Assistant Supt Educational Services,185352.00,0.00,2276.00,37582.00,187628.00,,225210.00,2018,,Desert Sands Unified,""
Marcus W Wood,Senior Director Secondary Curriculum Instruction & Assessment,163494.00,0.00,14074.00,34761.00,177568.00,,212329.00,2018,,Desert Sands Unified,""
Rebecca Louise Cook,"Director, Personnel - Leadership Development",160899.00,0.00,7634.00,41932.00,168533.00,,210465.00,2018,,Desert Sands Unified,""
Charles D Lawson,"Principal, High School",160925.00,0.00,6745.00,42167.00,167670.00,,209837.00,2018,,Desert Sands Unified,""
Rudy Wilson,"Principal, High School",163494.00,0.00,4078.00,41123.00,167572.00,,208695.00,2018,,Desert Sands Unified,""
Clayton Shelby Hill,"Senior Director, Certificated Personnel",160417.00,0.00,4398.00,41874.00,164815.00,,206689.00,2018,,Desert Sands Unified,""
Allan B Lehmann,Principal - Charter School,163494.00,0.00,4792.00,34690.00,168286.00,,202976.00,2018,,Desert Sands Unified,""
Sallie H Fraser,Principal - Charter School,157685.00,0.00,3080.00,41677.00,160765.00,,202442.00,2018,,Desert Sands Unified,""
Michael Alan Wilhite,"Senior Director, Elementary Curriculum, Instruction & Assessment",159046.00,0.00,7847.00,33950.00,166893.00,,200843.00,2018,,Desert Sands Unified,""
Kelly Beth May-Vollmar,Chief Innovation And Information Officer,154923.00,0.00,3593.00,41454.00,158516.00,,199970.00,2018,,Desert Sands Unified,""
James Anthony Novak,Assistant Supt.-Business Services,141012.00,0.00,24940.00,32223.00,165952.00,,198175.00,2018,,Desert Sands Unified,""
Chad K Wood,Director Classified Personnel Services,154362.00,0.00,3104.00,40117.00,157466.00,,197583.00,2018,,Desert Sands Unified,""
Larry Keith Bellanich,"Director, Child Welfare And Attendance",149992.00,0.00,4314.00,40690.00,154306.00,,194996.00,2018,,Desert Sands Unified,""
Mike Scott Kint,"Director, Professional Development & Teacher Support",151437.00,0.00,3116.00,39238.00,154553.00,,193791.00,2018,,Desert Sands Unified,""
Gabriel P Fajardo Jr,"Principal, High School",148091.00,0.00,2946.00,39862.00,151037.00,,190899.00,2018,,Desert Sands Unified,""
Wendel R Morden,Facilitator - Peer Assistance Review,111816.00,38339.00,2191.00,36395.00,152346.00,,188741.00,2018,,Desert Sands Unified,""
Patrick L Cisneros,Director/Facilities Services,146380.00,0.00,1860.00,40478.00,148240.00,,188718.00,2018,,Desert Sands Unified,""
Tara Louise Alford,"Senior Director, Special Education",145660.00,0.00,3066.00,39862.00,148726.00,,188588.00,2018,,Desert Sands Unified,""
Yara Xochilt Pacheco,Director/Fiscal Services,143788.00,0.00,1832.00,40077.00,145620.00,,185697.00,2018,,Desert Sands Unified,""
Jeffrey John Hisgen,"Principal, Elementary School",135502.00,8516.00,3275.00,38237.00,147293.00,,185530.00,2018,,Desert Sands Unified,""
Janet K Seto,"Principal, Middle School",142658.00,0.00,4563.00,37907.00,147221.00,,185128.00,2018,,Desert Sands Unified,""
Dennis Dee Zink,"Principal, High School",143723.00,0.00,1968.00,38473.00,145691.00,,184164.00,2018,,Desert Sands Unified,""
Dan Lynn Borgen,"Principal, Middle School",140149.00,214.00,3363.00,38460.00,143726.00,,182186.00,2018,,Desert Sands Unified,""
Scott Patrick Davis,"Principal, Middle School",140904.00,0.00,2763.00,38263.00,143667.00,,181930.00,2018,,Desert Sands Unified,""
Etta M Ligmanmccormick,"Principal, Middle School",136849.00,0.00,4563.00,38625.00,141412.00,,180037.00,2018,,Desert Sands Unified,""
Mary E.B. Perry,Public Information Officer,138424.00,0.00,2945.00,36684.00,141369.00,,178053.00,2018,,Desert Sands Unified,""
Charles H King Jr,Manager/Computer Network Services,127461.00,0.00,11262.00,39280.00,138723.00,,178003.00,2018,,Desert Sands Unified,""
Bradley Alan Fisher,"Principal, Middle School",142658.00,0.00,3363.00,31155.00,146021.00,,177176.00,2018,,Desert Sands Unified,""
David Clifford Gustafson,"Principal, Continuation High School",141147.00,0.00,2763.00,33233.00,143910.00,,177143.00,2018,,Desert Sands Unified,""
Leigh A Baird,Coordinator Of Assessment & Accountability,135496.00,0.00,3004.00,38454.00,138500.00,,176954.00,2018,,Desert Sands Unified,""
Patrick G Moon,"Principal, Elementary School",135079.00,0.00,3887.00,37471.00,138966.00,,176437.00,2018,,Desert Sands Unified,""
John Andren Waybrant,"Principal, Elementary School",135746.00,0.00,3887.00,36747.00,139633.00,,176380.00,2018,,Desert Sands Unified,""
Nancy Lavrusky,Director/Purchasing/Invoice/Contracts,133488.00,0.00,3518.00,38632.00,137006.00,,175638.00,2018,,Desert Sands Unified,""
Deanna Kim Keuilian,Administrator Of College & Career Readiness,129385.00,8000.00,2873.00,34938.00,140258.00,,175196.00,2018,,Desert Sands Unified,""
Elvira Gutzwiller,"Principal, Elementary School",135746.00,0.00,2687.00,36558.00,138433.00,,174991.00,2018,,Desert Sands Unified,""
Oron Jevon Jackson,Principal - Alternative Education,135862.00,0.00,2138.00,36486.00,138000.00,,174486.00,2018,,Desert Sands Unified,""
Patricia S Rice,"Principal, Elementary School",132368.00,0.00,4487.00,37562.00,136855.00,,174417.00,2018,,Desert Sands Unified,""
Daniel L Martinez,"Principal, Elementary School",132368.00,0.00,3887.00,37471.00,136255.00,,173726.00,2018,,Desert Sands Unified,""
Theresa Christine Kramer,"Principal, Elementary School",132368.00,0.00,3887.00,37464.00,136255.00,,173719.00,2018,,Desert Sands Unified,""
Melissa Pizano-Grunnet,"Principal, Elementary School",128916.00,0.00,6687.00,37927.00,135603.00,,173530.00,2018,,Desert Sands Unified,""
Serina M Strange,Assistant Principal - Alternative Education,131120.00,866.00,4611.00,36490.00,136597.00,,173087.00,2018,,Desert Sands Unified,""
Tamara Dionne Petty,"Coordinator, Special Education",132602.00,0.00,1804.00,38266.00,134406.00,,172672.00,2018,,Desert Sands Unified,""
James E Serven,Alternative Education Teacher,104503.00,30990.00,610.00,36128.00,136103.00,,172231.00,2018,,Desert Sands Unified,""
Ann M Morales,"Principal, Elementary School",129311.00,0.00,5087.00,37660.00,134398.00,,172058.00,2018,,Desert Sands Unified,""
David S Murphy,Classroom Teacher-Charter School,102526.00,33414.00,250.00,35563.00,136190.00,,171753.00,2018,,Desert Sands Unified,""
Monica Renee Rodriguez,"Assistant Principal, High School",126815.00,4000.00,3064.00,37053.00,133879.00,,170932.00,2018,,Desert Sands Unified,""
David R Karlquist,"Principal, Elementary School",135243.00,0.00,5087.00,30392.00,140330.00,,170722.00,2018,,Desert Sands Unified,""
Carol E Bishop,"Principal, Elementary School",135746.00,0.00,4487.00,30288.00,140233.00,,170521.00,2018,,Desert Sands Unified,""
Maryalice Alberg Owings,"Principal, Elementary School",126952.00,1937.00,3287.00,37646.00,132176.00,,169822.00,2018,,Desert Sands Unified,""
Ruben A Monasterios,Secondary Classroom Teacher,102924.00,24423.00,5919.00,36535.00,133266.00,,169801.00,2018,,Desert Sands Unified,""
Sanjuana Lira,Project Facilitator,110130.00,22371.00,250.00,36508.00,132751.00,,169259.00,2018,,Desert Sands Unified,""
Patricia Ann Dougherty,Project Facilitator,111816.00,20705.00,413.00,35841.00,132934.00,,168775.00,2018,,Desert Sands Unified,""
Charles Joseph Mazet,"Assistant Principal, High School",129017.00,0.00,3064.00,36402.00,132081.00,,168483.00,2018,,Desert Sands Unified,""
Todd Michael Biggert,"Principal, Elementary School",135746.00,0.00,2687.00,30001.00,138433.00,,168434.00,2018,,Desert Sands Unified,""
Marcy Ann Herrera,"Assistant Principal, High School",123576.00,4000.00,3664.00,37151.00,131240.00,,168391.00,2018,,Desert Sands Unified,""
Anthony Bernard Padilla,Network Specialist,122612.00,1399.00,6020.00,38074.00,130031.00,,168105.00,2018,,Desert Sands Unified,""
Clifford D Smith,Counselor,105523.00,24499.00,2730.00,35113.00,132752.00,,167865.00,2018,,Desert Sands Unified,""
Catherine A Bennett,"Coordinator, Child Welfare",128200.00,0.00,2329.00,37308.00,130529.00,,167837.00,2018,,Desert Sands Unified,""
Juan Ramon Ruiz,Athletic Director,105240.00,18005.00,9302.00,35041.00,132547.00,,167588.00,2018,,Desert Sands Unified,""
Leslie R Wells,"Assistant Principal, High School",129385.00,0.00,2464.00,35586.00,131849.00,,167435.00,2018,,Desert Sands Unified,""
Kristen R Wood,"Assistant Principal, High School",126307.00,0.00,4264.00,36597.00,130571.00,,167168.00,2018,,Desert Sands Unified,""
Sharon Sue Hoff,Assistant Principal - Alternative Education,127631.00,0.00,3064.00,36381.00,130695.00,,167076.00,2018,,Desert Sands Unified,""
Sharon T Kalkoske,"Assistant Principal, High School",128760.00,0.00,4061.00,34093.00,132821.00,,166914.00,2018,,Desert Sands Unified,""
Barbara B Sasser,"Director, Risk Management",133488.00,0.00,1718.00,31681.00,135206.00,,166887.00,2018,,Desert Sands Unified,""
Sean M Webb,"Assistant Principal, High School",123072.00,3520.00,3064.00,36975.00,129656.00,,166631.00,2018,,Desert Sands Unified,""
Jacob S Daigle,Classroom Teacher,101036.00,28101.00,1313.00,35702.00,130450.00,,166152.00,2018,,Desert Sands Unified,""
Carol Ann Daiberl,"Assistant Principal, High School",129025.00,0.00,2846.00,33759.00,131871.00,,165630.00,2018,,Desert Sands Unified,""
Kerry Katherine Sperber,"Coordinator, Lcap, Strategy & Performance",119997.00,4480.00,3595.00,36709.00,128072.00,,164781.00,2018,,Desert Sands Unified,""
Lorenzo Araiza Delgado,"Assistant Principal, High School",126007.00,0.00,2464.00,36304.00,128471.00,,164775.00,2018,,Desert Sands Unified,""
Brian E Collins,"Assistant Principal, Middle School",124751.00,214.00,4440.00,35259.00,129405.00,,164664.00,2018,,Desert Sands Unified,""
Laura F Spradlin,Classroom Teacher,104503.00,14575.00,10591.00,34946.00,129669.00,,164615.00,2018,,Desert Sands Unified,""
Kevin C Bibo,"Assistant Principal, High School",126307.00,0.00,1940.00,36219.00,128247.00,,164466.00,2018,,Desert Sands Unified,""
Guillermo Perez Bautista,"Assistant Principal, High School",126551.00,0.00,1565.00,36174.00,128116.00,,164290.00,2018,,Desert Sands Unified,""
Aimee L Druyon,"Assistant Principal, High School",123576.00,0.00,3664.00,36499.00,127240.00,,163739.00,2018,,Desert Sands Unified,""
Tammie L Monroy,Assistant Principal-Elementary,123101.00,1435.00,4195.00,34287.00,128731.00,,163018.00,2018,,Desert Sands Unified,""
Maria L Moore,Principal - Early Childhood Education,124268.00,0.00,2830.00,35832.00,127098.00,,162930.00,2018,,Desert Sands Unified,""
Chris Geyer,"Assistant Principal, Charter School",122741.00,0.00,4296.00,35547.00,127037.00,,162584.00,2018,,Desert Sands Unified,""
Maria Angeles Wright,Assistant Principal-Elementary,118835.00,4132.00,3014.00,36290.00,125981.00,,162271.00,2018,,Desert Sands Unified,""
Joel Ruiz,Network Specialist,118356.00,6081.00,250.00,37388.00,124687.00,,162075.00,2018,,Desert Sands Unified,""
John Henry Preston,"Principal, Elementary School",120857.00,214.00,3255.00,36811.00,124326.00,,161137.00,2018,,Desert Sands Unified,""
Mandy Delynn Wiltrout,"Assistant Principal, Middle School",122434.00,0.00,2995.00,35442.00,125429.00,,160871.00,2018,,Desert Sands Unified,""
Becky A Hudson,"Assistant Principal, Middle School",120023.00,0.00,4896.00,35744.00,124919.00,,160663.00,2018,,Desert Sands Unified,""
Ariel D Gonzalez,Secondary Classroom Teacher,104503.00,5475.00,16398.00,34176.00,126376.00,,160552.00,2018,,Desert Sands Unified,""
Craig H Christensen,"Assistant Principal, Middle School",104678.00,19888.00,1391.00,34175.00,125957.00,,160132.00,2018,,Desert Sands Unified,""
Scott R Mckee,Alternative Education Teacher,98203.00,21985.00,5210.00,34580.00,125398.00,,159978.00,2018,,Desert Sands Unified,""
Kirsten Wright,Assistant Principal-Elementary,121124.00,0.00,3593.00,35178.00,124717.00,,159895.00,2018,,Desert Sands Unified,""
Dieann S Williams,Project Facilitator,110188.00,15043.00,250.00,34219.00,125481.00,,159700.00,2018,,Desert Sands Unified,""
Glenda E Morden,Counselor,110163.00,16590.00,250.00,32575.00,127003.00,,159578.00,2018,,Desert Sands Unified,""
Diane L Tijerina,Instructional Coach,100132.00,24613.00,250.00,34527.00,124995.00,,159522.00,2018,,Desert Sands Unified,""
Terry D Kauffman,Secondary Classroom Teacher,102063.00,14720.00,7336.00,34897.00,124119.00,,159016.00,2018,,Desert Sands Unified,""
Rafael R Reyes,Counselor,110163.00,19919.00,250.00,28317.00,130332.00,,158649.00,2018,,Desert Sands Unified,""
John F Lienhard,Secondary Classroom Teacher,99738.00,16612.00,7336.00,34843.00,123686.00,,158529.00,2018,,Desert Sands Unified,""
Christina M Osborne,Alternative Education Teacher,102924.00,14925.00,6478.00,34101.00,124327.00,,158428.00,2018,,Desert Sands Unified,""
Paul C Gilbert,Special Day Class Teacher,102999.00,17246.00,2376.00,35787.00,122621.00,,158408.00,2018,,Desert Sands Unified,""
Dennis Michael Hanson,Classroom Teacher,102939.00,21302.00,573.00,33521.00,124814.00,,158335.00,2018,,Desert Sands Unified,""
Heidi Kauti Shepherd,Project Facilitator,105747.00,16402.00,250.00,35631.00,122399.00,,158030.00,2018,,Desert Sands Unified,""
Michael W Schneider,"Assistant Principal, High School",119687.00,0.00,2421.00,35716.00,122108.00,,157824.00,2018,,Desert Sands Unified,""
Elaine B Garcia,Project Facilitator,105534.00,16764.00,250.00,34882.00,122548.00,,157430.00,2018,,Desert Sands Unified,""
Angelica Vaca,Manager/Student Information Services,117104.00,0.00,2751.00,36555.00,119855.00,,156410.00,2018,,Desert Sands Unified,""
Jeffrey A Fischer,Alternative Education Teacher,94508.00,21095.00,6627.00,34109.00,122230.00,,156339.00,2018,,Desert Sands Unified,""
Kari Kathleen Kenney,Project Facilitator,108836.00,12030.00,250.00,34971.00,121116.00,,156087.00,2018,,Desert Sands Unified,""
Terresa A Amidei,Classroom Teacher,97798.00,16390.00,7690.00,34067.00,121878.00,,155945.00,2018,,Desert Sands Unified,""
Mercedes M Hicks,Secondary Classroom Teacher,103096.00,10964.00,7357.00,34490.00,121417.00,,155907.00,2018,,Desert Sands Unified,""
Laurie Lee Buompensiero,"Assistant Principal, Middle School",117292.00,0.00,2593.00,35451.00,119885.00,,155336.00,2018,,Desert Sands Unified,""
Bradley Mark Zambanini,"Program Specialist, Special Education",110170.00,8000.00,1509.00,35321.00,119679.00,,155000.00,2018,,Desert Sands Unified,""
Anna Torres,"Assistant Principal, Middle School",115873.00,1765.00,2353.00,34997.00,119991.00,,154988.00,2018,,Desert Sands Unified,""
Kathleen W Wanner,Secondary Classroom Teacher,99498.00,20901.00,250.00,34329.00,120649.00,,154978.00,2018,,Desert Sands Unified,""
Tiffany Leigh Norton,"Principal, Elementary School",115726.00,959.00,3108.00,35053.00,119793.00,,154846.00,2018,,Desert Sands Unified,""
Tammy A Christensen,Project Facilitator,109073.00,12047.00,250.00,33318.00,121370.00,,154688.00,2018,,Desert Sands Unified,""
Jeffery S Ball,Classroom Teacher-Charter School,104503.00,14551.00,1306.00,33923.00,120360.00,,154283.00,2018,,Desert Sands Unified,""
Lou Ann Sexson,Counselor,110776.00,6077.00,2808.00,34090.00,119661.00,,153751.00,2018,,Desert Sands Unified,""
Michelle Beatrice Ehrich Stavolo,"Program Specialist, Special Education",111049.00,4143.00,3309.00,34984.00,118501.00,,153485.00,2018,,Desert Sands Unified,""
Sally Adelia Miller,Project Facilitator,109473.00,10514.00,250.00,33220.00,120237.00,,153457.00,2018,,Desert Sands Unified,""
Carrie L Isbell,Project Facilitator,104594.00,14768.00,250.00,33817.00,119612.00,,153429.00,2018,,Desert Sands Unified,""
Dana Leigh Bonelli,Speech/Language Pathologist,102326.00,14370.00,2376.00,33737.00,119072.00,,152809.00,2018,,Desert Sands Unified,""
Margo Ann Steenhard,Special Day Class Teacher,104503.00,10010.00,5265.00,32948.00,119778.00,,152726.00,2018,,Desert Sands Unified,""
Laura C Anesko,Special Day Class Teacher,102266.00,14924.00,2376.00,33100.00,119566.00,,152666.00,2018,,Desert Sands Unified,""
Carol J Langenbahn,Resource Specialist,97889.00,9420.00,11587.00,33643.00,118896.00,,152539.00,2018,,Desert Sands Unified,""
Penny Sue Cohee,Special Day Class Teacher,102266.00,14440.00,2376.00,33028.00,119082.00,,152110.00,2018,,Desert Sands Unified,""
Karen A Flaherty,Classroom Teacher,97984.00,18883.00,1313.00,33874.00,118180.00,,152054.00,2018,,Desert Sands Unified,""
Crystal Ann Hollenbeck,Resource Specialist,89117.00,17096.00,11587.00,33859.00,117800.00,,151659.00,2018,,Desert Sands Unified,""
Adam J Emmer,Alternative Education Teacher,86486.00,23659.00,8399.00,32980.00,118544.00,,151524.00,2018,,Desert Sands Unified,""
Kenny M Snell,Secondary Classroom Teacher,101917.00,10171.00,5188.00,34031.00,117276.00,,151307.00,2018,,Desert Sands Unified,""
Jennifer L Irelandalwine,Secondary Classroom Teacher,104503.00,2268.00,10248.00,33913.00,117019.00,,150932.00,2018,,Desert Sands Unified,""
Joann Beth Bailin,Instructional Coach,98539.00,18565.00,250.00,33490.00,117354.00,,150844.00,2018,,Desert Sands Unified,""
Diane M Romero,Instructional Coach,102585.00,15253.00,250.00,32675.00,118088.00,,150763.00,2018,,Desert Sands Unified,""
Hector M Banda,Programmer Analyst,94975.00,16593.00,7356.00,31836.00,118924.00,,150760.00,2018,,Desert Sands Unified,""
Anthony J Garcia,Secondary Classroom Teacher,99229.00,7328.00,11186.00,33016.00,117743.00,,150759.00,2018,,Desert Sands Unified,""
Esmeralda Long,Special Day Class Teacher,100881.00,14440.00,2376.00,33054.00,117697.00,,150751.00,2018,,Desert Sands Unified,""
Farah Melissa Meadows,Secondary Classroom Teacher,95550.00,12194.00,9279.00,33684.00,117023.00,,150707.00,2018,,Desert Sands Unified,""
Anna Maria Harris,Special Day Class Teacher,93378.00,21924.00,2376.00,32968.00,117678.00,,150646.00,2018,,Desert Sands Unified,""
Amy Leigh Spears,"Assistant Principal, High School",114334.00,0.00,1808.00,34451.00,116142.00,,150593.00,2018,,Desert Sands Unified,""
Daniel James Cappello,Director Nutrition Services,112684.00,0.00,2642.00,34845.00,115326.00,,150171.00,2018,,Desert Sands Unified,""
Jennifer Leigh Odonnell,Special Day Class Teacher,93925.00,20514.00,2376.00,33284.00,116815.00,,150099.00,2018,,Desert Sands Unified,""
Salome Ramirez Gutierrez,Psychologist,112764.00,0.00,3690.00,33405.00,116454.00,,149859.00,2018,,Desert Sands Unified,""
Gabriel Ricardo Delao,Director/Maintenance-Operations-Transportation,111858.00,0.00,2642.00,35343.00,114500.00,,149843.00,2018,,Desert Sands Unified,""
Michael J Magnera,"Assistant Principal, High School",113586.00,0.00,2292.00,33865.00,115878.00,,149743.00,2018,,Desert Sands Unified,""
David S Parsons,Secondary Classroom Teacher,104503.00,7417.00,3729.00,34075.00,115649.00,,149724.00,2018,,Desert Sands Unified,""
Tonalea R Dody,Secondary Classroom Teacher,103786.00,12751.00,250.00,32758.00,116787.00,,149545.00,2018,,Desert Sands Unified,""
Jennifer Beth Robinson,Resource Specialist,89320.00,16866.00,10652.00,32662.00,116838.00,,149500.00,2018,,Desert Sands Unified,""
Deborah Anne Parra,Alternative Education Teacher,94733.00,19691.00,7895.00,27094.00,122319.00,,149413.00,2018,,Desert Sands Unified,""
Andrea M Guaydacan,Instructional Coach,101737.00,13468.00,250.00,33882.00,115455.00,,149337.00,2018,,Desert Sands Unified,""
Donnell Jordan Jr,Secondary Classroom Teacher,102923.00,7131.00,5179.00,33951.00,115233.00,,149184.00,2018,,Desert Sands Unified,""
Patricia A Benson,Classroom Teacher,104503.00,8093.00,3201.00,33285.00,115797.00,,149082.00,2018,,Desert Sands Unified,""
Michael E Macro,Classroom Teacher,104143.00,10753.00,574.00,33548.00,115470.00,,149018.00,2018,,Desert Sands Unified,""
Cilvia Ornelas Flores,Special Day Class Teacher,89524.00,23956.00,2376.00,33113.00,115856.00,,148969.00,2018,,Desert Sands Unified,""
Leticia R Hernandez,Instructional Coach,102266.00,13805.00,250.00,32589.00,116321.00,,148910.00,2018,,Desert Sands Unified,""
Elizabeth Jane Del Campo Hartman,"Principal, Middle School",112254.00,0.00,2372.00,34276.00,114626.00,,148902.00,2018,,Desert Sands Unified,""
Ashley Lynn Schantz,Counselor,101643.00,12091.00,1453.00,33549.00,115187.00,,148736.00,2018,,Desert Sands Unified,""
Caron D Reasor,Special Day Class Teacher,99228.00,14202.00,2376.00,32804.00,115806.00,,148610.00,2018,,Desert Sands Unified,""
John-David Vallesillo,Manager Maintenance Services,109271.00,0.00,3291.00,35920.00,112562.00,,148482.00,2018,,Desert Sands Unified,""
Carol Lynn Ramirez,"Assistant Principal, High School",103998.00,6767.00,3828.00,33842.00,114593.00,,148435.00,2018,,Desert Sands Unified,""
Brenton M Farrand,Psychologist,109687.00,0.00,4490.00,34246.00,114177.00,,148423.00,2018,,Desert Sands Unified,""
Courtney Crandall Fox,Project Facilitator,102612.00,12436.00,250.00,32989.00,115298.00,,148287.00,2018,,Desert Sands Unified,""
Mark E Baldwin,"Principal, Elementary School",116621.00,0.00,1744.00,29865.00,118365.00,,148230.00,2018,,Desert Sands Unified,""
Jennifer Granados Mejia,Special Day Class Teacher,102732.00,10422.00,2376.00,32691.00,115530.00,,148221.00,2018,,Desert Sands Unified,""
Krystal Rodriguez Galindo,Project Facilitator,100120.00,14159.00,250.00,33517.00,114529.00,,148046.00,2018,,Desert Sands Unified,""
Douglas R Olmstead,Special Day Class Teacher,100019.00,14509.00,2376.00,31079.00,116904.00,,147983.00,2018,,Desert Sands Unified,""
Maria Jesus Ruiz,Instructional Coach,99978.00,14895.00,250.00,32783.00,115123.00,,147906.00,2018,,Desert Sands Unified,""
Lisa C Sullivan,Project Facilitator,101526.00,13052.00,250.00,33066.00,114828.00,,147894.00,2018,,Desert Sands Unified,""
Meredith B. Greenwood,Middle School Facilitator,104623.00,9595.00,250.00,33415.00,114468.00,,147883.00,2018,,Desert Sands Unified,""
Suzanne Marie Thomas,Classroom Teacher,98889.00,14776.00,1868.00,32283.00,115533.00,,147816.00,2018,,Desert Sands Unified,""
Amy Rose Hertz,Psychologist,112404.00,0.00,1490.00,33665.00,113894.00,,147559.00,2018,,Desert Sands Unified,""
Amy Marie Alexander,Resource Specialist,98725.00,13078.00,2376.00,33298.00,114179.00,,147477.00,2018,,Desert Sands Unified,""
Stanley William Purden,Inclusion Specialist,98890.00,13854.00,2376.00,32245.00,115120.00,,147365.00,2018,,Desert Sands Unified,""
Randy Joseph Weiner,Special Day Class Teacher,97435.00,14107.00,2376.00,33383.00,113918.00,,147301.00,2018,,Desert Sands Unified,""
Christian Batzing Westman,Psychologist,112520.00,0.00,1490.00,33221.00,114010.00,,147231.00,2018,,Desert Sands Unified,""
Kristin Marie Meyding,Psychologist,111774.00,0.00,1490.00,33691.00,113264.00,,146955.00,2018,,Desert Sands Unified,""
Brian A Ansley,Secondary Classroom Teacher,104503.00,9939.00,5765.00,26706.00,120207.00,,146913.00,2018,,Desert Sands Unified,""
Eric L Steenhard,Special Day Class Teacher,104503.00,4830.00,5264.00,32208.00,114597.00,,146805.00,2018,,Desert Sands Unified,""
Tammie S Price,Attendance Facilitator,110130.00,2750.00,250.00,33594.00,113130.00,,146724.00,2018,,Desert Sands Unified,""
Martin A White,Secondary Classroom Teacher,104503.00,6074.00,2750.00,33346.00,113327.00,,146673.00,2018,,Desert Sands Unified,""
Curtis J Hough,Alternative Education Teacher,99565.00,8684.00,5210.00,33205.00,113459.00,,146664.00,2018,,Desert Sands Unified,""
Barbette Lagene Beck,Secondary Classroom Teacher,96226.00,14352.00,3168.00,32895.00,113746.00,,146641.00,2018,,Desert Sands Unified,""
Daria K Smith,Special Day Class Teacher,95666.00,15418.00,2376.00,33125.00,113460.00,,146585.00,2018,,Desert Sands Unified,""
Amy Michelle Douglass,Counselor,102929.00,8408.00,2021.00,33226.00,113358.00,,146584.00,2018,,Desert Sands Unified,""
Myra Maria Avila,Special Day Class Teacher,102266.00,4617.00,7336.00,32285.00,114219.00,,146504.00,2018,,Desert Sands Unified,""
Veronica G Martinez,Computer System Specialist,103213.00,9509.00,460.00,33267.00,113182.00,,146449.00,2018,,Desert Sands Unified,""
Ralph Scott Burns,Resource Specialist,104503.00,4577.00,4945.00,32413.00,114025.00,,146438.00,2018,,Desert Sands Unified,""
Amelia Aleman,Counselor,109039.00,4338.00,628.00,32394.00,114005.00,,146399.00,2018,,Desert Sands Unified,""
Philip Joseph Solis,Instructional Coach,104503.00,7190.00,2594.00,32105.00,114287.00,,146392.00,2018,,Desert Sands Unified,""
Daniel F Ogrady,Secondary Classroom Teacher,104179.00,9246.00,250.00,32700.00,113675.00,,146375.00,2018,,Desert Sands Unified,""
Edith Novak,Speech/Language Pathologist,97029.00,13854.00,2376.00,33095.00,113259.00,,146354.00,2018,,Desert Sands Unified,""
David P Sexson,Classroom Teacher,96467.00,14596.00,2730.00,32547.00,113793.00,,146340.00,2018,,Desert Sands Unified,""
Lilyanna Zmijak,Speech/Language Pathologist,95739.00,14239.00,3076.00,33112.00,113054.00,,146166.00,2018,,Desert Sands Unified,""
Kathryn Pedersennadler,Secondary Classroom Teacher,102957.00,16404.00,250.00,26553.00,119611.00,,146164.00,2018,,Desert Sands Unified,""
Sean Michael Dougherty,Counselor,98997.00,13708.00,250.00,33178.00,112955.00,,146133.00,2018,,Desert Sands Unified,""
Shane Jeffery Cain,Counselor,108800.00,3038.00,1975.00,32271.00,113813.00,,146084.00,2018,,Desert Sands Unified,""
Cynthia J Furr,Teacher On Special Assignment-Technology,98707.00,12841.00,1482.00,33040.00,113030.00,,146070.00,2018,,Desert Sands Unified,""
"Verne Frederick Wuertz Jr,",Teacher On Special Assignment,102727.00,8448.00,1538.00,33095.00,112713.00,,145808.00,2018,,Desert Sands Unified,""
Deborah A Dolan,"Assistant Principal, Charter School",110810.00,1667.00,322.00,32981.00,112799.00,,145780.00,2018,,Desert Sands Unified,""
Xochitl Velazquez,Counselor,103940.00,8690.00,250.00,32890.00,112880.00,,145770.00,2018,,Desert Sands Unified,""
Jill Denise Behrens,Classroom Teacher-Charter School,98203.00,14386.00,250.00,32702.00,112839.00,,145541.00,2018,,Desert Sands Unified,""
Nancy E Bucher,Speech/Language Pathologist,95739.00,14370.00,2376.00,33043.00,112485.00,,145528.00,2018,,Desert Sands Unified,""
Elizabeth Nicole Jackman,Psychologist,109387.00,0.00,2090.00,33862.00,111477.00,,145339.00,2018,,Desert Sands Unified,""
Mary J Gilbreath,Psychologist,106955.00,0.00,4176.00,34197.00,111131.00,,145328.00,2018,,Desert Sands Unified,""
Jana L Miller,Classroom Teacher,102024.00,8824.00,989.00,33491.00,111837.00,,145328.00,2018,,Desert Sands Unified,""
Sue Ann Blach,Mental Health Services Manager,109605.00,0.00,1456.00,34220.00,111061.00,,145281.00,2018,,Desert Sands Unified,""
Rosa Maria Vieyra,Secondary Classroom Teacher,98799.00,13972.00,250.00,32142.00,113021.00,,145163.00,2018,,Desert Sands Unified,""
Darol A Salazar,Athletic Director,95933.00,12782.00,9302.00,27017.00,118017.00,,145034.00,2018,,Desert Sands Unified,""
Cheryl A Schuler,Secondary Classroom Teacher,102924.00,328.00,9461.00,32313.00,112713.00,,145026.00,2018,,Desert Sands Unified,""
