Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Pyle, David R",Superintendent,143606.00,0.00,19995.00,13764.00,163601.00,177365.00,2013,,Nuview Union School District,""
"Lillibridge, Erin Elizabeth",Chief Business Official,108466.00,0.00,375.00,25973.00,108841.00,134814.00,2013,,Nuview Union School District,""
"Simmons, Jeffrey D",Principal,108493.00,0.00,300.00,19313.00,108793.00,128106.00,2013,,Nuview Union School District,""
"Ramsey, Russell L",Director Of Fmot,91472.00,0.00,8677.00,13864.00,100149.00,114013.00,2013,,Nuview Union School District,""
"Slawinski, Beverly C",Language Speech Hearing Specialist,93634.00,2205.00,125.00,17254.00,95964.00,113218.00,2013,,Nuview Union School District,""
"Fowler, Jason V",Classroom Teacher,86845.00,1217.00,170.00,16960.00,88232.00,105192.00,2013,,Nuview Union School District,""
"Dimeo, John E",Classroom Teacher,79467.00,70.00,889.00,24138.00,80426.00,104564.00,2013,,Nuview Union School District,""
"Conner, James M",Classroom Teacher,86690.00,473.00,125.00,16153.00,87288.00,103441.00,2013,,Nuview Union School District,""
"Tehseldar, Lisa Irene",Classroom Teacher,77600.00,2751.00,889.00,21663.00,81240.00,102903.00,2013,,Nuview Union School District,""
"Labriola, Andrea Jennifer",Principal,83920.00,0.00,215.00,17317.00,84135.00,101452.00,2013,,Nuview Union School District,""
"Moore, Stephen A",Classroom Teacher,83191.00,1375.00,125.00,16251.00,84691.00,100942.00,2013,,Nuview Union School District,""
"Tucker, Ronald L",Classroom Teacher,84872.00,0.00,125.00,15901.00,84997.00,100898.00,2013,,Nuview Union School District,""
"Clarke, Daniel R",Classroom Teacher,78395.00,5928.00,125.00,16203.00,84448.00,100651.00,2013,,Nuview Union School District,""
"Tucker, Rita S",Classroom Teacher,84019.00,0.00,125.00,16114.00,84144.00,100258.00,2013,,Nuview Union School District,""
"Camarena, Alberto G",Principal,79730.00,2205.00,215.00,17188.00,82150.00,99338.00,2013,,Nuview Union School District,""
"Bauer, Myung-hee Min",Classroom Teacher,81527.00,1110.00,0.00,16002.00,82637.00,98639.00,2013,,Nuview Union School District,""
"Benitez, Leticia R",Classroom Teacher,81752.00,622.00,125.00,15758.00,82499.00,98257.00,2013,,Nuview Union School District,""
"Asberry, Sherry",Classroom Teacher,80592.00,1294.00,125.00,16008.00,82011.00,98019.00,2013,,Nuview Union School District,""
"Pearcy, Eric",Classroom Teacher,74114.00,6986.00,400.00,16113.00,81500.00,97613.00,2013,,Nuview Union School District,""
"Hiebert, Lynnea P",Classroom Teacher,80433.00,230.00,125.00,16156.00,80788.00,96944.00,2013,,Nuview Union School District,""
"Holguin, Linda M",Classroom Teacher,80472.00,0.00,125.00,16114.00,80597.00,96711.00,2013,,Nuview Union School District,""
"Harden, Diane P",Classroom Teacher,78244.00,2070.00,125.00,16037.00,80439.00,96476.00,2013,,Nuview Union School District,""
"Winsboro, Ruena Abrajano",Classroom Teacher,79045.00,995.00,125.00,15786.00,80165.00,95951.00,2013,,Nuview Union School District,""
"Everett, Elizabeth Ann",Classroom Teacher,88190.00,0.00,0.00,7354.00,88190.00,95544.00,2013,,Nuview Union School District,""
"Arreola-Arambul, Maria D",Classroom Teacher,78864.00,0.00,125.00,15901.00,78989.00,94890.00,2013,,Nuview Union School District,""
"Gordon-Ross, Ellen M",Classroom Teacher,78408.00,35.00,125.00,16003.00,78568.00,94571.00,2013,,Nuview Union School District,""
"Orona, Debra Mae",Project Coordinator,75029.00,1900.00,215.00,16566.00,77144.00,93710.00,2013,,Nuview Union School District,""
"Frey, Tina M",School Counselor,71364.00,0.00,4042.00,17811.00,75406.00,93217.00,2013,,Nuview Union School District,""
"Masters, Catherine B",Classroom Teacher,74821.00,1878.00,125.00,15665.00,76824.00,92489.00,2013,,Nuview Union School District,""
"Devereaux, Charita Lee",Director,71730.00,0.00,30.00,20219.00,71760.00,91979.00,2013,,Nuview Union School District,""
"Campos, Erika Jean",Classroom Teacher,75893.00,200.00,125.00,15724.00,76218.00,91942.00,2013,,Nuview Union School District,""
"Vaughn, Laura Leanne",Classroom Teacher,74472.00,1660.00,125.00,15606.00,76257.00,91863.00,2013,,Nuview Union School District,""
"Nelson, Sivert T",Maintenance Supervisor Iii,71372.00,0.00,30.00,20354.00,71402.00,91756.00,2013,,Nuview Union School District,""
"Borst, Carol Lynn",Classroom Teacher,75821.00,0.00,125.00,15469.00,75946.00,91415.00,2013,,Nuview Union School District,""
"Doerges, Julie Marie",Classroom Teacher,74492.00,200.00,125.00,15486.00,74817.00,90303.00,2013,,Nuview Union School District,""
"Clarke, Marilee S",Classroom Teacher,74916.00,0.00,125.00,15249.00,75041.00,90290.00,2013,,Nuview Union School District,""
"Aina, Belinda Jean Mclucas",Classroom Teacher,74144.00,93.00,125.00,15328.00,74362.00,89690.00,2013,,Nuview Union School District,""
"Dimeo, Laura M",Classroom Teacher,81343.00,0.00,889.00,6745.00,82232.00,88977.00,2013,,Nuview Union School District,""
"Debaran, Amy",Classroom Teacher,73227.00,35.00,125.00,15273.00,73387.00,88660.00,2013,,Nuview Union School District,""
"Hansen, Sherilyn L",Classroom Teacher,70853.00,2088.00,125.00,15292.00,73066.00,88358.00,2013,,Nuview Union School District,""
"Urzedowski, Sheryl K",Child Development Program Director,72365.00,0.00,30.00,15893.00,72395.00,88288.00,2013,,Nuview Union School District,""
"Howman, Aimee Lynn",Classroom Teacher,66324.00,5075.00,125.00,15073.00,71524.00,86597.00,2013,,Nuview Union School District,""
"Gomez, Scott Edward",Technology Supervisor,66930.00,0.00,9725.00,9658.00,76655.00,86313.00,2013,,Nuview Union School District,""
"Clay, Dan Eli",Classroom Teacher,70565.00,0.00,125.00,15096.00,70690.00,85786.00,2013,,Nuview Union School District,""
"Fernandez, Edmundo",Classroom Teacher,69022.00,599.00,125.00,15156.00,69746.00,84902.00,2013,,Nuview Union School District,""
"Acosta, Ayde Aguilar",Classroom Teacher,68151.00,1570.00,125.00,14999.00,69846.00,84845.00,2013,,Nuview Union School District,""
"Wakugawa, Cynthia",School Counselor,66601.00,2450.00,125.00,14944.00,69176.00,84120.00,2013,,Nuview Union School District,""
"Houston, Lesli Kay",Classroom Teacher,66247.00,1465.00,125.00,14790.00,67837.00,82627.00,2013,,Nuview Union School District,""
"Keithley, Melva",Classroom Teacher,74886.00,35.00,125.00,7082.00,75046.00,82128.00,2013,,Nuview Union School District,""
"Pickering, Janetta Born",Classroom Teacher,73696.00,966.00,0.00,7393.00,74662.00,82055.00,2013,,Nuview Union School District,""
"Chavez, Karen M",Classroom Teacher,65679.00,1275.00,125.00,14806.00,67079.00,81885.00,2013,,Nuview Union School District,""
"Newton, Holly Anne",Classroom Teacher,65746.00,755.00,125.00,14961.00,66626.00,81587.00,2013,,Nuview Union School District,""
"Grayem, Nick Clifford",Classroom Teacher,66263.00,590.00,125.00,14513.00,66978.00,81491.00,2013,,Nuview Union School District,""
"Huber Jr, John Gerard",Chief Personnel Officer,68001.00,0.00,2275.00,9808.00,70276.00,80084.00,2013,,Nuview Union School District,""
"Schaeffer, Sarah M",Classroom Teacher,58536.00,1196.00,889.00,18107.00,60621.00,78728.00,2013,,Nuview Union School District,""
