Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Babb,Superintendent,138006.24,0.00,5799.20,23283.15,143805.44,,167088.59,2015,,Mesa Union Elementary,""
Ryan M Howatt,Principal,95255.04,0.00,5002.26,19454.09,100257.30,,119711.39,2015,,Mesa Union Elementary,""
Deborah A Dunn,Middle School Teacher,79735.84,0.00,2177.71,17893.69,81913.55,,99807.24,2015,,Mesa Union Elementary,""
Joann Dwork,Middle School Teacher,77840.38,0.00,2935.71,17792.65,80776.09,,98568.74,2015,,Mesa Union Elementary,""
Julee A Vollmert,Elementary Teacher,77840.38,0.00,2900.71,17803.53,80741.09,,98544.62,2015,,Mesa Union Elementary,""
Matthew A Demaria,Elementary Teacher,77840.38,0.00,2644.46,17757.47,80484.84,,98242.31,2015,,Mesa Union Elementary,""
Debra L Mayes,Elementary Teacher,77840.38,0.00,2005.71,17710.06,79846.09,,97556.15,2015,,Mesa Union Elementary,""
Beverly M Larson,Elementary Teacher,76734.38,0.00,3098.71,17708.96,79833.09,,97542.05,2015,,Mesa Union Elementary,""
Patrice S Mckenna,Middle School  CORE,77840.38,0.00,1935.71,17703.85,79776.09,,97479.94,2015,,Mesa Union Elementary,""
Deanna Y Sakai,Elementary Teacher,77840.38,0.00,1900.71,17700.74,79741.09,,97441.83,2015,,Mesa Union Elementary,""
Jill Brody,Elementary Teacher,76734.38,0.00,2873.71,17702.97,79608.09,,97311.06,2015,,Mesa Union Elementary,""
Amabel Puga,Elementary Teacher,75628.38,0.00,3626.71,17657.61,79255.09,,96912.70,2015,,Mesa Union Elementary,""
Tita Sanchez,Elementary Teacher,76300.03,0.00,2843.00,17647.71,79143.03,,96790.74,2015,,Mesa Union Elementary,""
Carolyn H Grogan,Middle School Teacher,76734.38,0.00,2408.71,17644.54,79143.09,,96787.63,2015,,Mesa Union Elementary,""
Wendi G Best,Elementary Teacher,76734.38,0.00,2118.71,17621.94,78853.09,,96475.03,2015,,Mesa Union Elementary,""
Fawn P Nguyen,Middle School Teacher,74088.03,0.00,2649.00,17434.07,76737.03,,94171.10,2015,,Mesa Union Elementary,""
Lynne M Slidders,Elementary Teacher,74088.03,0.00,1809.00,17359.50,75897.03,,93256.53,2015,,Mesa Union Elementary,""
Anne M Coe,Elementary Teacher,71446.65,0.00,1901.88,17133.13,73348.53,,90481.66,2015,,Mesa Union Elementary,""
Olivia A Ford,Elementary Teacher,68750.00,0.00,1783.05,16873.85,70533.05,,87406.90,2015,,Mesa Union Elementary,""
Robin E Webster,Elementary Teacher,64518.06,0.00,5555.00,16842.27,70073.06,,86915.33,2015,,Mesa Union Elementary,""
Erica G Magdaleno,Executive Assistant,59009.04,8205.35,1665.84,17755.65,68880.23,,86635.88,2015,,Mesa Union Elementary,""
Elizabeth P Skeens,Elementary Teacher,66102.57,0.00,1788.43,16642.27,67891.00,,84533.27,2015,,Mesa Union Elementary,""
Cindy J Wiley,Middle School  CORE,65576.91,0.00,1776.19,16600.75,67353.10,,83953.85,2015,,Mesa Union Elementary,""
Christina A Mitchell,Elementary Teacher,60300.18,0.00,3431.86,16307.19,63732.04,,80039.23,2015,,Mesa Union Elementary,""
Erin A Hanley,Middle School Teacher,58171.68,0.00,2540.38,16011.02,60712.06,,76723.08,2015,,Mesa Union Elementary,""
Erika D Muhlitner,Elementary Teacher,59761.25,0.00,1695.06,14310.97,61456.31,,75767.28,2015,,Mesa Union Elementary,""
Richard S Rosen,Middle School Teacher,54582.57,0.00,11325.13,5852.62,65907.70,,71760.32,2015,,Mesa Union Elementary,""
Irene G Ramirez,School Admin Assistant,47215.70,4494.29,3338.58,15950.06,55048.57,,70998.63,2015,,Mesa Union Elementary,""
Francisco J Rodriguez,Senior Facilities Worker,43581.00,5104.02,2148.60,15496.78,50833.62,,66330.40,2015,,Mesa Union Elementary,""
Cruz Cervantez,Lead Bus Drive/Facility Worker,41607.03,351.54,3345.63,15236.41,45304.20,,60540.61,2015,,Mesa Union Elementary,""
Mary Daley,Library/Media Technician,38571.00,0.00,4701.24,15251.35,43272.24,,58523.59,2015,,Mesa Union Elementary,""
Eliseo B Puga,Bus Driver/Maintenance worker,41813.00,889.94,927.00,13740.29,43629.94,,57370.23,2015,,Mesa Union Elementary,""
Jose B Balam,Facilities/Grounds,38085.00,2554.46,1291.08,15017.34,41930.54,,56947.88,2015,,Mesa Union Elementary,""
Adell M Reyes,Elementary Teacher,42305.54,0.00,1347.48,12740.22,43653.02,,56393.24,2015,,Mesa Union Elementary,""
Daniela D Torres,Special Ed Resource Teacher,41250.85,0.00,1007.19,12602.34,42258.04,,54860.38,2015,,Mesa Union Elementary,""
Eduardo Sanchez Gutierrez,Bus Driver/Maintenance worker,35273.27,159.67,1199.52,14501.20,36632.46,,51133.66,2015,,Mesa Union Elementary,""
Jolana R Ramirez,Office Assistant,32274.90,304.92,736.00,14544.34,33315.82,,47860.16,2015,,Mesa Union Elementary,""
Alina Poberezhskiy,Psychologist,35216.86,0.00,906.72,8673.41,36123.58,,44796.99,2015,,Mesa Union Elementary,""
Kimberly B Kuklenski,Elementary Teacher,36627.71,0.00,3335.40,3549.46,39963.11,,43512.57,2015,,Mesa Union Elementary,""
Deborah Sussex,Sr.Food Service Worker,25112.76,1000.48,2352.93,11110.23,28466.17,,39576.40,2015,,Mesa Union Elementary,""
Martha I Bautista,Instructionl Asst-Special Ed,23054.35,117.70,3586.84,10931.64,26758.89,,37690.53,2015,,Mesa Union Elementary,""
Michele N Waggoner,Elementary Teacher,29946.13,0.00,1010.89,2749.02,30957.02,,33706.04,2015,,Mesa Union Elementary,""
Alice Villa,Instructional Asst-Bilingual,23054.35,0.00,2362.45,2883.01,25416.80,,28299.81,2015,,Mesa Union Elementary,""
Christina Mendoza,Instructionl Asst-Special Ed,21791.37,255.84,2876.36,2826.07,24923.57,,27749.64,2015,,Mesa Union Elementary,""
Sara C Bisnett,Instructionl Asst-Special Ed,20859.60,314.91,1616.98,2660.24,22791.49,,25451.73,2015,,Mesa Union Elementary,""
Giselle K Buchanan,Instructional Asst-Bilingual,20025.18,0.00,1977.76,2535.35,22002.94,,24538.29,2015,,Mesa Union Elementary,""
Michelle Demaria,STIPEND EXTRA DUTY,0.00,0.00,20582.50,1728.27,20582.50,,22310.77,2015,,Mesa Union Elementary,""
Mark L Neal,Computer Resource Ctr Tech,13786.27,0.00,953.57,6083.89,14739.84,,20823.73,2015,,Mesa Union Elementary,""
Helen P Stoke,Food Service Worker,16518.59,21.96,592.00,2016.65,17132.55,,19149.20,2015,,Mesa Union Elementary,""
Leticia E Cousino,Student Supervisor,14637.81,674.12,1077.05,1908.01,16388.98,,18296.99,2015,,Mesa Union Elementary,""
Sergio J Rodriguez,Facilities Worker,15284.11,1150.07,714.05,0.00,17148.23,,17148.23,2015,,Mesa Union Elementary,""
Rachel V Howard,STIPEND EXTRA DUTY,0.00,0.00,15435.00,1097.12,15435.00,,16532.12,2015,,Mesa Union Elementary,""
Janice H Lindsay,Instructional Aides' Salaries,0.00,0.00,13395.00,0.00,13395.00,,13395.00,2015,,Mesa Union Elementary,""
Kevin M Andrew,Classified Support Salaries,0.00,0.00,10425.26,0.00,10425.26,,10425.26,2015,,Mesa Union Elementary,""
Karen J Kerper,Instructional Assistant,8878.96,302.81,960.09,0.00,10141.86,,10141.86,2015,,Mesa Union Elementary,""
Richard A Gutierrez,SUB TEACHER,0.00,0.00,5002.50,0.00,5002.50,,5002.50,2015,,Mesa Union Elementary,""
Diane Delaurentis,Instructional Aides' Salaries,0.00,0.00,4620.00,0.00,4620.00,,4620.00,2015,,Mesa Union Elementary,""
Laura A Pinto-Modrzejewski,SUB TEACHER,0.00,0.00,4083.92,362.66,4083.92,,4446.58,2015,,Mesa Union Elementary,""
Jennifer L Ventura,SUB TEACHER,0.00,0.00,3047.50,270.63,3047.50,,3318.13,2015,,Mesa Union Elementary,""
Debra S Thiessen,SUB TEACHER,0.00,0.00,2875.00,255.30,2875.00,,3130.30,2015,,Mesa Union Elementary,""
Deborah L Spencer,SUB TEACHER,0.00,0.00,2932.50,0.00,2932.50,,2932.50,2015,,Mesa Union Elementary,""
Sara N Hocamp,SUB TEACHER,0.00,0.00,2587.50,229.78,2587.50,,2817.28,2015,,Mesa Union Elementary,""
Christine A Wolbert,Substitute Aide,0.00,0.00,2483.91,210.64,2483.91,,2694.55,2015,,Mesa Union Elementary,""
Kathryn L Vanderluit,Psychologist,0.00,0.00,2670.70,0.00,2670.70,,2670.70,2015,,Mesa Union Elementary,""
Janine L Sena,SUB TEACHER,0.00,0.00,1667.50,148.06,1667.50,,1815.56,2015,,Mesa Union Elementary,""
Tania E Luna,Substitute Aide,0.00,0.00,1737.74,0.00,1737.74,,1737.74,2015,,Mesa Union Elementary,""
Gwen A Chater,SUB TEACHER,0.00,0.00,1725.00,0.00,1725.00,,1725.00,2015,,Mesa Union Elementary,""
Diana Landeros,Instructional Assistant,0.00,0.00,1185.39,0.00,1185.39,,1185.39,2015,,Mesa Union Elementary,""
Nancy A Spears,SUB TEACHER,0.00,0.00,1150.00,0.00,1150.00,,1150.00,2015,,Mesa Union Elementary,""
Patricia W Dichiacchio,SUB TEACHER,0.00,0.00,1150.00,0.00,1150.00,,1150.00,2015,,Mesa Union Elementary,""
Reilly P Zaloom,SUB TEACHER,0.00,0.00,1035.00,91.91,1035.00,,1126.91,2015,,Mesa Union Elementary,""
Nicole I Luft,SUB TEACHER,0.00,0.00,402.50,0.00,402.50,,402.50,2015,,Mesa Union Elementary,""
Danielle Aristizabal,SUB TEACHER,0.00,0.00,345.00,30.63,345.00,,375.63,2015,,Mesa Union Elementary,""
Elizabeth Tsipouras,SUB TEACHER,0.00,0.00,287.50,0.00,287.50,,287.50,2015,,Mesa Union Elementary,""
Charles O Hilley,SUB TEACHER,0.00,0.00,230.00,20.42,230.00,,250.42,2015,,Mesa Union Elementary,""
Mario D Casillas,SUB TEACHER,0.00,0.00,230.00,0.00,230.00,,230.00,2015,,Mesa Union Elementary,""
Patricia V Villanueva,SUB TEACHER,0.00,0.00,230.00,0.00,230.00,,230.00,2015,,Mesa Union Elementary,""
Charaline Yu Maxim,SUB TEACHER,0.00,0.00,230.00,0.00,230.00,,230.00,2015,,Mesa Union Elementary,""
Arlene S Jimenez,SUB TEACHER,0.00,0.00,230.00,0.00,230.00,,230.00,2015,,Mesa Union Elementary,""
Daisy Flores,Clerical Sub,0.00,0.00,189.68,0.00,189.68,,189.68,2015,,Mesa Union Elementary,""
Diana C Troutman,SUB TEACHER,0.00,0.00,115.00,10.21,115.00,,125.21,2015,,Mesa Union Elementary,""
Michael V Stearns,Substitute Teacher,0.00,0.00,115.00,0.00,115.00,,115.00,2015,,Mesa Union Elementary,""
Eugenia A Eichstetter,SUB TEACHER,0.00,0.00,57.50,5.11,57.50,,62.61,2015,,Mesa Union Elementary,""
