Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert L Church,TEACHER,95591.00,0.00,16369.54,27543.88,111960.54,,139504.42,2015,,Big Pine Unified,""
Carrol L Hambleton,RESOURCE TEACHER,81063.40,0.00,3220.80,24432.38,84284.20,,108716.58,2015,,Big Pine Unified,""
Michele M Dossey,TEACHER - GRADE 1,70204.60,0.00,1000.00,23554.71,71204.60,,94759.31,2015,,Big Pine Unified,""
Timothy D Steele,TEACHER,67958.50,0.00,2659.60,23366.57,70618.10,,93984.67,2015,,Big Pine Unified,""
Anne M Stanley,SPEC ED TEACHER,68719.68,0.00,1250.00,23280.03,69969.68,,93249.71,2015,,Big Pine Unified,""
Loralee G Mairs,TEACHER - GRADE 5,66869.00,0.00,2250.00,23258.79,69119.00,,92377.79,2015,,Big Pine Unified,""
Peter C Schlieker,TEACHER,65345.60,0.00,3766.00,22998.57,69111.60,,92110.17,2015,,Big Pine Unified,""
Jan V Hart,ELEMENTARY TEACHER,61464.20,0.00,2569.00,22768.77,64033.20,,86801.97,2015,,Big Pine Unified,""
David P Calloway,BUS DRIVER/MAINT/CUS,48714.08,11858.47,3099.60,22235.85,63672.15,,85908.00,2015,,Big Pine Unified,""
Heather Burror,TEACHER - GRADE 2,59596.60,0.00,2250.00,20574.38,61846.60,,82420.98,2015,,Big Pine Unified,""
Sheena E Steward,TEACHER - GRADE 3,55958.80,0.00,750.00,22247.35,56708.80,,78956.15,2015,,Big Pine Unified,""
Jennifer B Dailey,TEACHER - GRADE K,52956.00,0.00,3235.00,21859.05,56191.00,,78050.05,2015,,Big Pine Unified,""
Joe Perez,INFORMATION TECHNOLO,52894.78,50.00,25.00,22630.60,52969.78,,75600.38,2015,,Big Pine Unified,""
Clinton A Brown,TRANS/MAINT/CUST,44184.06,1196.10,0.00,22431.08,45380.16,,67811.24,2015,,Big Pine Unified,""
William A Hunt,CERTIFICATED CONTRAC,47872.20,0.00,3182.00,14836.31,51054.20,,65890.51,2015,,Big Pine Unified,""
Edward O Dardenne-Ankringa,PRINCIPAL,45694.54,0.00,400.00,12077.59,46094.54,,58172.13,2015,,Big Pine Unified,""
Katherine J Fowler,CERTIFICATED MANAGEM,45481.62,0.00,250.00,11530.49,45731.62,,57262.11,2015,,Big Pine Unified,""
Cheryl A Godfrey-Fendon,CERTIFICATED CONTRAC,35495.40,0.00,1080.00,14535.45,36575.40,,51110.85,2015,,Big Pine Unified,""
Jana M Tillemans,FOOD SERVICE III,30238.51,0.00,573.58,14932.80,30812.09,,45744.89,2015,,Big Pine Unified,""
Cynthia A Prestwood-Edge,TEACHER,26787.40,0.00,1650.00,9390.36,28437.40,,37827.76,2015,,Big Pine Unified,""
Megan E Cudney-Frechette,CERTIFICATED CONTRAC,21149.38,0.00,2588.50,13218.35,23737.88,,36956.23,2015,,Big Pine Unified,""
Ana M Cummings,SCHOOL SECRETARY,20852.44,0.00,100.00,11793.64,20952.44,,32746.08,2015,,Big Pine Unified,""
Melinda H Dardenne-Ankringa,INTERVENTION TEACHER,23119.56,0.00,1250.00,8239.02,24369.56,,32608.58,2015,,Big Pine Unified,""
Jennifer R Weston,GUIDANCE COUNSELOR,24720.61,0.00,4693.12,3095.87,29413.73,,32509.60,2015,,Big Pine Unified,""
Kristen E Dallum,CERTIFICATED CONTRAC,19411.65,0.00,3129.08,8848.81,22540.73,,31389.54,2015,,Big Pine Unified,""
Christina M Jennings,ELEMENTARY TEACHER,20938.80,0.00,1250.00,9112.16,22188.80,,31300.96,2015,,Big Pine Unified,""
Lucelva Meza,PART-TIME CUSTODIAN,26171.21,0.00,1474.97,3227.01,27646.18,,30873.19,2015,,Big Pine Unified,""
Ana M Gadea,SCHOOL SECRETARY,16074.80,0.00,0.00,11247.04,16074.80,,27321.84,2015,,Big Pine Unified,""
Terri L Parks,SECRETARY - ADMINIST,21871.14,0.00,803.61,197.74,22674.75,,22872.49,2015,,Big Pine Unified,""
David J Schlieker,PART-TIME CUSTODIAN,18868.44,0.00,1448.95,178.87,20317.39,,20496.26,2015,,Big Pine Unified,""
Carol L Mason,INSTRUCTIONAL AIDE I,17437.66,0.00,900.32,2155.70,18337.98,,20493.68,2015,,Big Pine Unified,""
Melissa A Fimbres,SCHOOL CLERK,15451.40,0.00,958.17,1913.61,16409.57,,18323.18,2015,,Big Pine Unified,""
Joan L Dixon,MEDIA/TECHNOLOGY AID,12591.22,0.00,3410.24,1584.22,16001.46,,17585.68,2015,,Big Pine Unified,""
Stephanie M Hussey,CLASSIFIED HOURLY,13285.36,0.00,1852.28,1677.55,15137.64,,16815.19,2015,,Big Pine Unified,""
Gina Munro,CLASSIFIED HOURLY,8756.01,0.00,0.00,7492.93,8756.01,,16248.94,2015,,Big Pine Unified,""
Angie J Calloway,FOOD SERVICE II,11478.75,0.00,0.00,1415.08,11478.75,,12893.83,2015,,Big Pine Unified,""
Elsa E Izarra,FOOD SERVICE II,12009.82,0.00,414.66,110.75,12424.48,,12535.23,2015,,Big Pine Unified,""
Deanne K Fie,INSTRUCTIONAL AIDE I,11465.64,0.00,533.10,107.71,11998.74,,12106.45,2015,,Big Pine Unified,""
John Salazar,INSTRUCTIONAL AIDE-,9204.95,0.00,25.19,81.41,9230.14,,9311.55,2015,,Big Pine Unified,""
Audra R Huston,INSTRUCTIONAL AIDE I,9187.39,0.00,0.00,80.11,9187.39,,9267.50,2015,,Big Pine Unified,""
Maria J Chavez,CROSSING GUARD,4566.15,0.00,3356.65,67.71,7922.80,,7990.51,2015,,Big Pine Unified,""
Sarah M Wolfe,CLASSIFIED SUBS,6541.99,0.00,0.00,0.00,6541.99,,6541.99,2015,,Big Pine Unified,""
Sharron L Young,CLASSIFIED HOURLY,5634.39,0.00,43.50,695.05,5677.89,,6372.94,2015,,Big Pine Unified,""
Patricia J Mari,CERTIFICATED SUBSTIT,0.00,0.00,6340.00,0.00,6340.00,,6340.00,2015,,Big Pine Unified,""
Michael G Walsh,TEACHER - HIGH SCHOO,0.00,0.00,6280.00,0.00,6280.00,,6280.00,2015,,Big Pine Unified,""
James D Davis,CLASSIFIED OTHER,0.00,0.00,5627.99,0.00,5627.99,,5627.99,2015,,Big Pine Unified,""
Jose M Rico,CLASSIFIED OTHER,0.00,0.00,5618.00,0.00,5618.00,,5618.00,2015,,Big Pine Unified,""
Marcia S Howell,CERTIFICATED SUBSTIT,0.00,0.00,4610.00,0.00,4610.00,,4610.00,2015,,Big Pine Unified,""
Michelle A Snoderly,OTHER,0.00,0.00,4338.98,0.00,4338.98,,4338.98,2015,,Big Pine Unified,""
Derek W Carrington,CLASSIFIED OTHER,0.00,0.00,3620.54,0.00,3620.54,,3620.54,2015,,Big Pine Unified,""
Katherine R Vance,CLASSIFIED OTHER,0.00,0.00,2687.00,0.00,2687.00,,2687.00,2015,,Big Pine Unified,""
Tssiuvvu A Dewey,CLASSIFIED OTHER,0.00,0.00,2645.00,0.00,2645.00,,2645.00,2015,,Big Pine Unified,""
Jamie E Westervelt,CLASSIFIED OTHER,0.00,0.00,2518.50,0.00,2518.50,,2518.50,2015,,Big Pine Unified,""
Amber M Fletcher,CLASSIFIED SUBS,0.00,0.00,2335.31,0.00,2335.31,,2335.31,2015,,Big Pine Unified,""
Colton M Carrington,CLASSIFIED OTHER,452.09,0.00,1613.84,0.00,2065.93,,2065.93,2015,,Big Pine Unified,""
David Mettam,CLASSIFIED OTHER,0.00,0.00,1911.80,0.00,1911.80,,1911.80,2015,,Big Pine Unified,""
Arvil B Mason,CERTIFICATED SUBSTIT,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2015,,Big Pine Unified,""
Cheryl A Obayashi,OTHER,25.00,0.00,1081.50,2.06,1106.50,,1108.56,2015,,Big Pine Unified,""
Darrin L Chirrick,CLASSIFIED OTHER,0.00,0.00,994.53,0.00,994.53,,994.53,2015,,Big Pine Unified,""
Samuel R Glasser,CERTIFICATED SUBSTIT,830.00,0.00,40.00,0.00,870.00,,870.00,2015,,Big Pine Unified,""
Kaylee M Simpson,OTHER,0.00,0.00,843.75,0.00,843.75,,843.75,2015,,Big Pine Unified,""
Lydia F Abrams,CLASSIFIED SUBS,0.00,0.00,831.04,0.00,831.04,,831.04,2015,,Big Pine Unified,""
Amanda B Marsh,CERTIFICATED HOURLY,0.00,0.00,802.09,0.00,802.09,,802.09,2015,,Big Pine Unified,""
Stephanie L Macurda,CERTIFICATED SUBSTIT,0.00,0.00,800.00,0.00,800.00,,800.00,2015,,Big Pine Unified,""
Linda Emerson,CERTIFICATED SUBSTIT,0.00,0.00,720.00,0.00,720.00,,720.00,2015,,Big Pine Unified,""
Susan Rene Randolph,CLASSIFIED SUBS,0.00,0.00,637.18,0.00,637.18,,637.18,2015,,Big Pine Unified,""
Roxanne Gaunt,CLASSIFIED SUBS,0.00,0.00,621.60,0.00,621.60,,621.60,2015,,Big Pine Unified,""
Sally Ann Salazar,CLASSIFIED SUBS,595.17,0.00,13.01,0.00,608.18,,608.18,2015,,Big Pine Unified,""
Kimberly A Klippel,CERTIFICATED CONTRAC,300.00,0.00,264.50,24.76,564.50,,589.26,2015,,Big Pine Unified,""
Matthew T Thomsen,CERTIFICATED SUBSTIT,0.00,0.00,480.00,0.00,480.00,,480.00,2015,,Big Pine Unified,""
Walter D Ranney,CERTIFICATED SUBSTIT,0.00,0.00,480.00,0.00,480.00,,480.00,2015,,Big Pine Unified,""
Linda J Emerson,CERTIFICATED SUBSTIT,0.00,0.00,360.00,0.00,360.00,,360.00,2015,,Big Pine Unified,""
Ramona S Clark,CLASSIFIED SUBS,0.00,0.00,300.46,0.00,300.46,,300.46,2015,,Big Pine Unified,""
Anna Bacock,CLASSIFIED SUBS,0.00,0.00,294.00,0.00,294.00,,294.00,2015,,Big Pine Unified,""
Allison S Peeler,CERTIFICATED SUBSTIT,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Big Pine Unified,""
Thomas J Snyder Jr,OTHER,7.50,0.00,187.50,0.00,195.00,,195.00,2015,,Big Pine Unified,""
Denelle Carrington,OTHER,157.50,7.50,0.00,0.00,165.00,,165.00,2015,,Big Pine Unified,""
Sandra J Lund,CLASSIFIED OTHER,142.50,0.00,7.50,0.00,150.00,,150.00,2015,,Big Pine Unified,""
Marilyn K Mann,CLASSIFIED OTHER,135.00,0.00,7.50,0.00,142.50,,142.50,2015,,Big Pine Unified,""
Callie J Peek,CERTIFICATED SUBSTIT,0.00,0.00,140.00,0.00,140.00,,140.00,2015,,Big Pine Unified,""
Carla R Bacoch,OTHER,135.00,0.00,0.00,0.00,135.00,,135.00,2015,,Big Pine Unified,""
Adele C Schopf,CERTIFICATED SUBSTIT,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Big Pine Unified,""
Martha J Peterson,CERTIFICATED SUBSTIT,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Big Pine Unified,""
Cathy J Poquette,CERTIFICATED SUBSTIT,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Big Pine Unified,""
Richard R Eyer,CERTIFICATED SUBSTIT,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Big Pine Unified,""
Arvil B Mason,CERTIFICATED SUBSTIT,0.00,0.00,110.00,0.00,110.00,,110.00,2015,,Big Pine Unified,""
Maggie W Riley,CERTIFICATED SUBSTIT,0.00,0.00,110.00,0.00,110.00,,110.00,2015,,Big Pine Unified,""
Amanda B Marsh,CERTIFICATED HOURLY,25.00,0.00,75.00,2.06,100.00,,102.06,2015,,Big Pine Unified,""
Anna Bacock,CLASSIFIED SUBS,0.00,0.00,38.04,0.00,38.04,,38.04,2015,,Big Pine Unified,""
