Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CHURCH, ROBERT L",TEACHER,83433.55,0.00,11344.62,24376.09,94778.17,,119154.26,2013,,Big Pine Unified,""
"HUNT, WILLIAM A",TEACHER,76843.80,0.00,4490.15,23509.82,81333.95,,104843.77,2013,,Big Pine Unified,""
"KOONTZ, KERRY D",TEACHER,76843.80,0.00,1000.00,23426.08,77843.80,,101269.88,2013,,Big Pine Unified,""
"HAMBLETON, CARROL L",RESOURCE TEACHER,74165.00,0.00,4011.60,22950.92,78176.60,,101127.52,2013,,Big Pine Unified,""
"KHANUKAYEV, DARCIE A",TEACHER,66129.60,0.00,7706.00,22445.91,73835.60,,96281.51,2013,,Big Pine Unified,""
"FOWLER, KATHERINE J",PRINCIPAL,70133.15,0.00,700.00,22704.15,70833.15,,93537.30,2013,,Big Pine Unified,""
"STEELE, TIMOTHY D",TEACHER,61612.60,0.00,3581.00,21865.88,65193.60,,87059.48,2013,,Big Pine Unified,""
"STANLEY, ANNE M",SPEC ED TEACHER,63720.29,0.00,1250.00,22034.32,64970.29,,87004.61,2013,,Big Pine Unified,""
"DOSSEY, MICHELE M",TEACHER - GRADE 1,63870.60,0.00,500.00,22032.39,64370.60,,86402.99,2013,,Big Pine Unified,""
"SCHLIEKER, PETER C",TEACHER,61386.35,0.00,2511.00,21816.08,63897.35,,85713.43,2013,,Big Pine Unified,""
"MAIRS, LORALEE G",TEACHER - GRADE 5,59916.00,0.00,1500.00,21635.18,61416.00,,83051.18,2013,,Big Pine Unified,""
"HART, JAN V",ELEMENTARY TEACHER,54746.00,0.00,2280.00,21103.32,57026.00,,78129.32,2013,,Big Pine Unified,""
"CALLOWAY, DAVID P",BUS DRIVER/MAINT/CUS,45758.76,5829.06,3372.80,21772.89,54960.62,,76733.51,2013,,Big Pine Unified,""
"GODFREY-FENDON, CHERYL A",ELEMENTARY TEACHER,54209.40,0.00,1278.00,21022.13,55487.40,,76509.53,2013,,Big Pine Unified,""
"BURROR, HEATHER",TEACHER - GRADE 2,52649.16,0.00,1500.00,19931.15,54149.16,,74080.31,2013,,Big Pine Unified,""
"DAILEY, JENNIFER B",TEACHER - GRADE K,49158.20,0.00,500.00,20465.56,49658.20,,70123.76,2013,,Big Pine Unified,""
"STEWARD, SHEENA E",TEACHER - GRADE 3,42861.85,0.00,250.00,19641.85,43111.85,,62753.70,2013,,Big Pine Unified,""
"BROWN, CLINTON A",TRANS/MAINT/CUST,38246.82,2396.27,0.00,20569.81,40643.09,,61212.90,2013,,Big Pine Unified,""
"VALENTINE, ROBERT J",CERTIFICATED CONTRAC,28738.60,0.00,1030.00,10694.47,29768.60,,40463.07,2013,,Big Pine Unified,""
"PADILLA, CHRISTA L",CLASSIFIED HOURLY,26710.65,0.00,3554.21,6921.69,30264.86,,37186.55,2013,,Big Pine Unified,""
"THOMPSON, SUSAN A",CLASSIFIED CONTRACT,27156.34,300.00,0.00,4684.82,27456.34,,32141.16,2013,,Big Pine Unified,""
"HUSSEY, STEPHANIE M",INSTRUCTIONAL AIDE I,23236.55,0.00,1076.95,3242.23,24313.50,,27555.73,2013,,Big Pine Unified,""
"SAGARA, JANA M",FOOD SERVICE III,14007.10,0.00,28.55,7432.92,14035.65,,21468.57,2013,,Big Pine Unified,""
"BERGHOFF, SARA M",LONG TERM SUB,14184.40,0.00,250.00,6327.32,14434.40,,20761.72,2013,,Big Pine Unified,""
"PARKS, TERRI L",SECRETARY - ADMINIST,19051.69,0.00,0.00,457.24,19051.69,,19508.93,2013,,Big Pine Unified,""
"TILLEMANS, JANA M",FOOD SERVICE III,12053.65,52.96,0.00,7209.42,12106.61,,19316.03,2013,,Big Pine Unified,""
"FIMBRES, MELISSA A",SCHOOL CLERK,15908.68,0.00,196.52,2206.77,16105.20,,18311.97,2013,,Big Pine Unified,""
"MEZA, LUCELVA",PART-TIME CUSTODIAN,16048.19,0.00,20.31,2221.88,16068.50,,18290.38,2013,,Big Pine Unified,""
"DIXON, JOAN L",MEDIA/TECHNOLOGY AID,11918.85,0.00,3283.22,1728.59,15202.07,,16930.66,2013,,Big Pine Unified,""
"SCHLIEKER, DAVID J",PART-TIME CUSTODIAN,16294.28,0.00,0.00,325.31,16294.28,,16619.59,2013,,Big Pine Unified,""
"CALLOWAY, ANGIE J",FOOD SERVICE II,13249.80,0.00,439.47,1844.61,13689.27,,15533.88,2013,,Big Pine Unified,""
"MASON, CAROL L",INSTRUCTIONAL AIDE I,12310.42,0.00,1003.55,1728.13,13313.97,,15042.10,2013,,Big Pine Unified,""
"STEWARD, JANE E",CERTIFICATED CONTRAC,0.00,0.00,1501.60,13084.00,1501.60,,14585.60,2013,,Big Pine Unified,""
"IZARRA, ELSA E",FOOD SERVICE II,10151.52,0.00,633.74,258.83,10785.26,,11044.09,2013,,Big Pine Unified,""
"FIE, DEANNE K",INSTRUCTIONAL AIDE I,9758.81,0.00,423.21,244.38,10182.02,,10426.40,2013,,Big Pine Unified,""
"HAENNI, SUSAN A",CLASSIFIED CONTRACT,6969.86,100.00,559.37,2375.08,7629.23,,10004.31,2013,,Big Pine Unified,""
"HUSTON, AUDRA R",INSTRUCTIONAL AIDE I,8656.03,0.00,527.32,220.40,9183.35,,9403.75,2013,,Big Pine Unified,""
"SALAZAR, JOHN",INSTRUCTIONAL AIDE-,6322.77,0.00,775.97,170.36,7098.74,,7269.10,2013,,Big Pine Unified,""
"CHAVEZ, MARIA J",CROSSING GUARD,3913.08,0.00,2529.73,224.28,6442.81,,6667.09,2013,,Big Pine Unified,""
"YOUNG, SHARRON L",INSTRUCTIONAL AIDE I,3499.46,0.00,0.00,2595.57,3499.46,,6095.03,2013,,Big Pine Unified,""
"DONDERO, DEBRA L",INSTRUCTIONAL AIDE I,5327.15,0.00,0.00,737.38,5327.15,,6064.53,2013,,Big Pine Unified,""
"WALSH, MICHAEL G",CERTIFICATED SUBSTIT,0.00,0.00,5720.00,0.00,5720.00,,5720.00,2013,,Big Pine Unified,""
"HOWELL, MARCIA S",CERTIFICATED SUBSTIT,0.00,0.00,5555.00,0.00,5555.00,,5555.00,2013,,Big Pine Unified,""
"CHIRRICK, DARRIN L",CLASSIFIED OTHER,0.00,0.00,5460.00,0.00,5460.00,,5460.00,2013,,Big Pine Unified,""
"SNODERLY, MICHELLE A",OTHER,0.00,0.00,4007.01,0.00,4007.01,,4007.01,2013,,Big Pine Unified,""
"MARI, PATRICIA J",CERTIFICATED SUBSTIT,0.00,0.00,3740.00,0.00,3740.00,,3740.00,2013,,Big Pine Unified,""
"CARRINGTON, DEREK W",CLASSIFIED OTHER,0.00,0.00,3625.02,0.00,3625.02,,3625.02,2013,,Big Pine Unified,""
"YOUNG, SHARRON L",INSTRUCTIONAL AIDE I,21.89,0.00,1316.69,2195.17,1338.58,,3533.75,2013,,Big Pine Unified,""
"GLASSER, SAMUEL R",CERTIFICATED SUBSTIT,2640.00,0.00,880.00,0.00,3520.00,,3520.00,2013,,Big Pine Unified,""
"GOTO, DAVID J",CLASSIFIED HOURLY,2952.08,0.00,0.00,70.85,2952.08,,3022.93,2013,,Big Pine Unified,""
"METTAM, DAVID",CLASSIFIED OTHER,0.00,0.00,2730.00,0.00,2730.00,,2730.00,2013,,Big Pine Unified,""
"ROSGA, SCOTT L",CLASSIFIED OTHER,0.00,0.00,2730.00,0.00,2730.00,,2730.00,2013,,Big Pine Unified,""
"CUMMINGS, ANA M",SCHOOL SECRETARY,1286.64,0.00,0.00,1380.77,1286.64,,2667.41,2013,,Big Pine Unified,""
"DEWEY, TSSIUVVU A",CLASSIFIED OTHER,0.00,0.00,2468.67,0.00,2468.67,,2468.67,2013,,Big Pine Unified,""
"WESTERVELT, JAMIE E",CLASSIFIED OTHER,0.00,0.00,2379.01,0.00,2379.01,,2379.01,2013,,Big Pine Unified,""
"VANCE, KATHERINE R",CLASSIFIED OTHER,0.00,0.00,1803.30,0.00,1803.30,,1803.30,2013,,Big Pine Unified,""
"EYER, RICHARD R",CERTIFICATED SUBSTIT,0.00,0.00,1760.00,0.00,1760.00,,1760.00,2013,,Big Pine Unified,""
"WOLFE, SARAH M",CLASSIFIED SUBS,1489.04,0.00,0.00,0.00,1489.04,,1489.04,2013,,Big Pine Unified,""
"FREILICH, SHARON Y",CERTIFICATED OTHER,0.00,0.00,1236.50,0.00,1236.50,,1236.50,2013,,Big Pine Unified,""
"KLIPPEL, KIMBERLY A",CERTIFICATED CONTRAC,0.00,0.00,1007.20,0.00,1007.20,,1007.20,2013,,Big Pine Unified,""
"THORNBURG, GORDON D",CERTIFICATED SUBSTIT,0.00,0.00,990.00,0.00,990.00,,990.00,2013,,Big Pine Unified,""
"DAVIS, JAMES D",CLASSIFIED OTHER,0.00,0.00,896.28,0.00,896.28,,896.28,2013,,Big Pine Unified,""
"NESS, AMY J",CERTIFICATED SUBSTIT,0.00,0.00,880.00,0.00,880.00,,880.00,2013,,Big Pine Unified,""
"SALAZAR, SALLY ANN",CLASSIFIED SUBS,784.80,0.00,19.06,0.00,803.86,,803.86,2013,,Big Pine Unified,""
"BARDONNEX, KATHERINE L",CLASSIFIED OTHER,0.00,0.00,796.10,0.00,796.10,,796.10,2013,,Big Pine Unified,""
"SONKE, LEEANN J",CERTIFICATED SUBSTIT,0.00,0.00,550.00,0.00,550.00,,550.00,2013,,Big Pine Unified,""
"LAMB, LYNN T",CERTIFICATED SUBSTIT,0.00,0.00,330.00,0.00,330.00,,330.00,2013,,Big Pine Unified,""
"MACURDA, STEPHANIE L",CERTIFICATED SUBSTIT,0.00,0.00,330.00,0.00,330.00,,330.00,2013,,Big Pine Unified,""
"O'LEARY, HEATHER M",CERTIFICATED SUBSTIT,0.00,0.00,220.00,0.00,220.00,,220.00,2013,,Big Pine Unified,""
"ETCHELLS, ALISA D",CERTIFICATED SUBSTIT,0.00,0.00,220.00,0.00,220.00,,220.00,2013,,Big Pine Unified,""
"HINKEL, WAYNE",OTHER,180.00,0.00,0.00,0.00,180.00,,180.00,2013,,Big Pine Unified,""
