Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anna Fontana,SUPERINTENDENT,94069.50,0.00,99569.58,14790.91,193639.08,,208429.99,2016,,Inyo County Office of Education,""
Thomas Snyder Jr,DEPUTY SUPERINTENDEN,158172.22,0.00,7833.10,28194.69,166005.32,,194200.01,2016,,Inyo County Office of Education,""
Karen Watson,ASST SUPT-SPEC EDUC,141983.46,0.00,500.04,20328.88,142483.50,,162812.38,2016,,Inyo County Office of Education,""
Phyllis Munis,CLASSIFIED MANAGEMEN,135706.81,0.00,6706.84,18836.18,142413.65,,161249.83,2016,,Inyo County Office of Education,""
Justin Norcross,CHIEF TECHNOLOGY OFF,127939.02,0.00,2157.30,23998.36,130096.32,,154094.68,2016,,Inyo County Office of Education,""
Mayra Rivas,DIRECTOR OF CHARTER,124244.49,0.00,1166.69,19037.98,125411.18,,144449.16,2016,,Inyo County Office of Education,""
Marlene Dietrich,DIRECTOR OF PERSONNE,122677.03,0.00,2618.46,18820.39,125295.49,,144115.88,2016,,Inyo County Office of Education,""
Terence Mcateer,CERTIFICATED CONTRAC,34624.97,0.00,99306.68,5897.92,133931.65,,139829.57,2016,,Inyo County Office of Education,""
Teresa Poirier,SPED - PROGRAM SPECI,121936.98,0.00,500.10,17132.54,122437.08,,139569.62,2016,,Inyo County Office of Education,""
Anne Lyness,PROGRAM COORDINATOR,122038.98,0.00,0.00,17145.38,122038.98,,139184.36,2016,,Inyo County Office of Education,""
Veronica Shebroe,CHARTER SCHOOL BUSIN,112289.41,0.00,1050.44,18053.14,113339.85,,131392.99,2016,,Inyo County Office of Education,""
Verna Jo Sisk,CLASSIFIED CONTRACT,97714.00,0.00,13229.48,18497.42,110943.48,,129440.90,2016,,Inyo County Office of Education,""
Donna Davis,SPECIAL DAY CLASS -,108027.00,0.00,500.04,19830.22,108527.04,,128357.26,2016,,Inyo County Office of Education,""
Vivian Morris,BUSINESS ADVISORY CO,101544.09,0.00,9759.05,15019.56,111303.14,,126322.70,2016,,Inyo County Office of Education,""
Emily Stewart,EDUCATIONAL CONSULTA,97618.50,0.00,499.92,14073.26,98118.42,,112191.68,2016,,Inyo County Office of Education,""
Ilissa Twomey,DIRECTOR OF CURRICUL,98087.60,0.00,0.00,12339.40,98087.60,,110427.00,2016,,Inyo County Office of Education,""
Heather Barlow,BUSINESS ADVISORY CO,90497.94,0.00,500.04,18801.52,90997.98,,109799.50,2016,,Inyo County Office of Education,""
Robert Quackenbush,BUSINESS &INFORMATIO,87818.94,0.00,3814.13,13982.24,91633.07,,105615.31,2016,,Inyo County Office of Education,""
Catherine Patrykus,PAYROLL TECHNICIAN,83304.77,0.00,4368.54,13355.59,87673.31,,101028.90,2016,,Inyo County Office of Education,""
Tanya Scott,SPEECH THERAPIST,88934.80,0.00,500.00,11188.04,89434.80,,100622.84,2016,,Inyo County Office of Education,""
Pamela Jones,CERTIFICATED MANAGEM,85471.02,0.00,565.02,11985.98,86036.04,,98022.02,2016,,Inyo County Office of Education,""
Dabeiba Dietrich,PROGRAM ADMINISTRATO,50710.50,0.00,35614.98,10448.00,86325.48,,96773.48,2016,,Inyo County Office of Education,""
Karen Kong,ADMIN ASST TO SUPT,78921.42,0.00,0.00,15308.08,78921.42,,94229.50,2016,,Inyo County Office of Education,""
Linda Arroyo,CLASSIFIED MANAGEMEN,68876.60,0.00,5274.36,19410.10,74150.96,,93561.06,2016,,Inyo County Office of Education,""
Kim Cash Miller,ASSISTANT TO SUPT,77819.10,0.00,1715.37,12594.06,79534.47,,92128.53,2016,,Inyo County Office of Education,""
Kellie Bell,SECRETARY I,53224.89,0.00,18648.42,19332.14,71873.31,,91205.45,2016,,Inyo County Office of Education,""
Judi Hopper,BUSINESS ADVISORY TE,78313.02,0.00,1722.44,10870.02,80035.46,,90905.48,2016,,Inyo County Office of Education,""
Sophie Kenn,OFFICE ASSISTANT/SCA,76955.52,0.00,192.32,13148.80,77147.84,,90296.64,2016,,Inyo County Office of Education,""
Gary Hampton,CLASSIFIED MANAGEMEN,68293.52,0.00,7933.37,11059.29,76226.89,,87286.18,2016,,Inyo County Office of Education,""
Amber Gratz,TEACHER: OPP HOME ST,62606.87,0.00,500.00,23737.12,63106.87,,86843.99,2016,,Inyo County Office of Education,""
Sue Kinney,CHILD CARE COORDINAT,58992.84,0.00,3733.20,20276.48,62726.04,,83002.52,2016,,Inyo County Office of Education,""
Sandra Lyle,CHILD CARE PROGRAM C,58197.84,0.00,3294.00,20166.04,61491.84,,81657.88,2016,,Inyo County Office of Education,""
Lacey Hall,CLASSIFIED MANAGEMEN,64743.74,0.00,95.77,13970.66,64839.51,,78810.17,2016,,Inyo County Office of Education,""
Brian Law,BUSINESS &INFORMATIO,61589.04,0.00,55.16,16592.86,61644.20,,78237.06,2016,,Inyo County Office of Education,""
Britney Clair,CHILD CARE OFFICE MG,57343.44,0.00,0.00,20047.48,57343.44,,77390.92,2016,,Inyo County Office of Education,""
Brynn Norman,ADMINISTRATIVE SECRE,47581.20,0.00,1038.60,22465.52,48619.80,,71085.32,2016,,Inyo County Office of Education,""
Rebecca Hill,CO COMMUNITY SCHOOL,56885.00,0.00,6500.00,7156.12,63385.00,,70541.12,2016,,Inyo County Office of Education,""
Michael Muldoon,MAINTENANCE FOREMAN,43669.32,0.00,2115.07,21922.52,45784.39,,67706.91,2016,,Inyo County Office of Education,""
Tambra Armenta,CHILD CARE SECRETARY,44254.98,0.00,0.00,18230.78,44254.98,,62485.76,2016,,Inyo County Office of Education,""
Tiffany Randall,PROGRAM COORDINATOR,51517.02,0.00,0.00,9601.04,51517.02,,61118.06,2016,,Inyo County Office of Education,""
Belinda Tackett,PRESCHOOL TEACHER,42556.94,0.00,776.19,17441.87,43333.13,,60775.00,2016,,Inyo County Office of Education,""
Hillary Behr,PROJECT COORDINATOR,58209.00,0.00,505.97,1792.88,58714.97,,60507.85,2016,,Inyo County Office of Education,""
Diana Thompson-Sorric,SCHOOL PSYCHOLOGIST,51733.20,0.00,250.02,6508.02,51983.22,,58491.24,2016,,Inyo County Office of Education,""
Liesa Comeau,BEHAVIOR INTERVENTIO,35196.67,796.01,3302.76,16973.49,39295.44,,56268.93,2016,,Inyo County Office of Education,""
Rocio Nieto,CHARTER OFFICE TECHN,43329.92,0.00,3000.00,6014.17,46329.92,,52344.09,2016,,Inyo County Office of Education,""
Karen Aguilera,QUALITY IMPROVEMENT,31181.20,0.00,490.34,19783.75,31671.54,,51455.29,2016,,Inyo County Office of Education,""
Karen Griego,CHILD CARE SECRETARY,37060.14,0.00,8000.04,5143.96,45060.18,,50204.14,2016,,Inyo County Office of Education,""
Edward Harry,CLASSIFIED CONTRACT,38387.34,0.00,19.13,11431.38,38406.47,,49837.85,2016,,Inyo County Office of Education,""
Joyce Walker,TEACHER - CHILD CARE,38213.36,0.00,102.70,11407.29,38316.06,,49723.35,2016,,Inyo County Office of Education,""
Carrie Mcdivitt,BEHAVIOR INTERVENTIO,24252.82,0.00,5758.28,19227.49,30011.10,,49238.59,2016,,Inyo County Office of Education,""
Amber Popp,CERTIFICATED CONTRAC,35278.02,0.00,4000.02,4437.96,39278.04,,43716.00,2016,,Inyo County Office of Education,""
Katherine Mclaren,CERTIFICATED CONTRAC,32001.30,0.00,0.00,10069.84,32001.30,,42071.14,2016,,Inyo County Office of Education,""
Joan Dixon,BUSINESS ADVISORY TE,33156.48,0.00,1194.00,4602.18,34350.48,,38952.66,2016,,Inyo County Office of Education,""
Amy Harris,BUSINESS ADVISORY TE,36831.78,0.00,127.80,1233.68,36959.58,,38193.26,2016,,Inyo County Office of Education,""
Richard Valadez,BUSINESS &INFORMATIO,34482.48,0.00,0.00,896.44,34482.48,,35378.92,2016,,Inyo County Office of Education,""
Brooklyn Jones,CLASSIFIED CONTRACT,26255.46,0.00,1007.60,6057.16,27263.06,,33320.22,2016,,Inyo County Office of Education,""
Anwylyd Blakey,CLASSIFIED CONTRACT,21734.22,0.00,7422.10,3016.68,29156.32,,32173.00,2016,,Inyo County Office of Education,""
John Murphy,MAINTENANCE/CUSTODIA,25467.90,0.00,5522.15,0.00,30990.05,,30990.05,2016,,Inyo County Office of Education,""
Kattarina Johnson,SPEC ED AIDE - SIGNI,18075.88,0.00,237.33,11575.09,18313.21,,29888.30,2016,,Inyo County Office of Education,""
Gina Munro,CLASSIFIED HOURLY,14822.40,0.00,76.19,10731.45,14898.59,,25630.04,2016,,Inyo County Office of Education,""
Mandy Kemp,CERTIFICATED CONTRAC,15863.82,0.00,0.00,9721.25,15863.82,,25585.07,2016,,Inyo County Office of Education,""
Vilelmini Doonan,ADMINISTRATIVE SECRE,18360.80,0.00,0.00,6348.22,18360.80,,24709.02,2016,,Inyo County Office of Education,""
Forrest Smith,TEACHER - CHILD CARE,21574.91,0.00,363.16,2714.08,21938.07,,24652.15,2016,,Inyo County Office of Education,""
Sharron Young,BEHAVIOR INTERVENTIO,20992.96,0.00,513.39,2913.84,21506.35,,24420.19,2016,,Inyo County Office of Education,""
Carlie Mckinley,CLASSIFIED CONTRACT,18039.76,0.00,372.42,5261.17,18412.18,,23673.35,2016,,Inyo County Office of Education,""
Anna Bacock,CERTIFICATED CONTRAC,16946.81,0.00,14.89,6491.50,16961.70,,23453.20,2016,,Inyo County Office of Education,""
Heather Echterling,CLASSIFIED HOURLY,16803.81,0.00,42.97,4335.03,16846.78,,21181.81,2016,,Inyo County Office of Education,""
Ana Velazquez Martinez,CHARTER OFFICE TECHN,15602.82,0.00,0.00,4034.77,15602.82,,19637.59,2016,,Inyo County Office of Education,""
Michael Connolly,CLASSIFIED CONTRACT,12939.84,0.00,4331.60,1796.09,17271.44,,19067.53,2016,,Inyo County Office of Education,""
Amanda Marsh,CERTIFICATED CONTRAC,13949.22,0.00,2861.84,1936.15,16811.06,,18747.21,2016,,Inyo County Office of Education,""
Aimee Duncan,CHILD CARE ACCOUNTIN,16521.38,0.00,-99.00,2288.73,16422.38,,18711.11,2016,,Inyo County Office of Education,""
Amy Stephenson,CLASSIFIED HOURLY,11521.70,0.00,214.75,5604.52,11736.45,,17340.97,2016,,Inyo County Office of Education,""
Tanya Spoonhunter,CLASSIFIED SUBS,14582.58,0.00,733.47,1893.73,15316.05,,17209.78,2016,,Inyo County Office of Education,""
Joshua Opp,CERTIFICATED CONTRAC,11601.78,0.00,0.00,3462.19,11601.78,,15063.97,2016,,Inyo County Office of Education,""
Laura Ketcham,CERTIFICATED SUBSTIT,13073.71,0.00,0.00,1644.67,13073.71,,14718.38,2016,,Inyo County Office of Education,""
Heidi Taylor,OPPORTUNITY TEACHER,12223.31,0.00,0.00,1537.70,12223.31,,13761.01,2016,,Inyo County Office of Education,""
Steven Omohundro,MAINTENANCE/CUSTODIA,10292.92,0.00,2000.01,1428.63,12292.93,,13721.56,2016,,Inyo County Office of Education,""
Jolene Batchelder,TEACHER: OPP,12076.92,0.00,0.00,1504.20,12076.92,,13581.12,2016,,Inyo County Office of Education,""
Courtney Routt,STATE PRESCHOOL AIDE,11339.25,0.00,174.86,1573.88,11514.11,,13087.99,2016,,Inyo County Office of Education,""
Nicole Manuelito,BEHAVIOR INTERVENTIO,8738.20,0.00,0.00,3966.42,8738.20,,12704.62,2016,,Inyo County Office of Education,""
Chad Knight,BEHAVIOR INTERVENTIO,8823.94,0.00,0.00,3112.70,8823.94,,11936.64,2016,,Inyo County Office of Education,""
Venessa Perez,CLASSIFIED HOURLY,9458.66,0.00,739.59,1312.87,10198.25,,11511.12,2016,,Inyo County Office of Education,""
Gordon Thornburg,OTHER,9780.00,0.00,67.50,1230.33,9847.50,,11077.83,2016,,Inyo County Office of Education,""
Dorothy Grafius,CERTIFICATED SUBSTIT,10006.30,0.00,0.00,315.73,10006.30,,10322.03,2016,,Inyo County Office of Education,""
Jennifer Simpson,CERTIFICATED CONTRAC,8042.62,0.00,305.46,1011.75,8348.08,,9359.83,2016,,Inyo County Office of Education,""
Jennifer Benbrook,CLASSIFIED HOURLY,6746.50,0.00,84.47,936.42,6830.97,,7767.39,2016,,Inyo County Office of Education,""
Daniel Walker,OTHER,4484.00,0.00,1710.00,0.00,6194.00,,6194.00,2016,,Inyo County Office of Education,""
Tyler Starbard,OTHER,6075.00,0.00,0.00,0.00,6075.00,,6075.00,2016,,Inyo County Office of Education,""
Susan Distel,OFFICE ASSISTANT/SCA,4816.02,0.00,0.00,668.46,4816.02,,5484.48,2016,,Inyo County Office of Education,""
Susan Jensen,CERTIFICATED HOURLY,4808.75,0.00,0.00,0.00,4808.75,,4808.75,2016,,Inyo County Office of Education,""
Jenifer Noyes,CERTIFICATED SUBSTIT,4080.00,0.00,0.00,513.27,4080.00,,4593.27,2016,,Inyo County Office of Education,""
Marjorie Parsons,CLASSIFIED SUBS,4392.18,0.00,0.00,0.00,4392.18,,4392.18,2016,,Inyo County Office of Education,""
Amanda Guenther,OTHER,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2016,,Inyo County Office of Education,""
Kathi Kirkeby,OTHER,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2016,,Inyo County Office of Education,""
Levi Aguilera,STATE PRESCHOOL AIDE,3909.51,0.00,0.00,144.47,3909.51,,4053.98,2016,,Inyo County Office of Education,""
Allison Peeler,OTHER,3693.75,0.00,0.00,0.00,3693.75,,3693.75,2016,,Inyo County Office of Education,""
Kathleen Waasdorp,CLASSIFIED SUBS,3586.00,0.00,0.00,0.00,3586.00,,3586.00,2016,,Inyo County Office of Education,""
Carla Eckland,CERTIFICATED SUBSTIT,3552.16,0.00,0.00,0.00,3552.16,,3552.16,2016,,Inyo County Office of Education,""
Chad Mitchell,CLASSIFIED CONTRACT,3230.76,0.00,0.00,0.00,3230.76,,3230.76,2016,,Inyo County Office of Education,""
Elisa Warden,OTHER,2163.75,0.00,793.13,0.00,2956.88,,2956.88,2016,,Inyo County Office of Education,""
Gabriel Norman,CLASSIFIED SUBS,0.00,0.00,2784.25,0.00,2784.25,,2784.25,2016,,Inyo County Office of Education,""
Kathryn Guidero,CLASSIFIED HOURLY,2766.19,0.00,0.00,0.00,2766.19,,2766.19,2016,,Inyo County Office of Education,""
Abby Sada,OTHER,2450.00,0.00,0.00,308.21,2450.00,,2758.21,2016,,Inyo County Office of Education,""
Crystal Muro,CLASSIFIED MANAGEMEN,1932.84,0.00,399.87,268.28,2332.71,,2600.99,2016,,Inyo County Office of Education,""
Kelly Dunn,OTHER,2300.00,0.00,0.00,289.34,2300.00,,2589.34,2016,,Inyo County Office of Education,""
Lowell Prange,CERTIFICATED SUBSTIT,2299.34,0.00,0.00,289.27,2299.34,,2588.61,2016,,Inyo County Office of Education,""
Dustin Ryan,OTHER,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2016,,Inyo County Office of Education,""
Raymond Eckland,OTHER,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2016,,Inyo County Office of Education,""
Matthew Wilson,OTHER,2150.00,0.00,0.00,270.47,2150.00,,2420.47,2016,,Inyo County Office of Education,""
Aissa Buenaventura,OTHER,2260.00,0.00,0.00,0.00,2260.00,,2260.00,2016,,Inyo County Office of Education,""
Veronica Holmes,OTHER,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2016,,Inyo County Office of Education,""
Gabriel Ratchford,OTHER,200.00,0.00,1800.00,0.00,2000.00,,2000.00,2016,,Inyo County Office of Education,""
Edith Warkentine,CERTIFICATED SUBSTIT,1971.00,0.00,0.00,0.00,1971.00,,1971.00,2016,,Inyo County Office of Education,""
Julie Jones,CLASSIFIED HOURLY,1672.84,0.00,0.00,232.19,1672.84,,1905.03,2016,,Inyo County Office of Education,""
Michael States,OTHER,1645.00,0.00,0.00,206.95,1645.00,,1851.95,2016,,Inyo County Office of Education,""
Julie Metz,CLASSIFIED HOURLY,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Inyo County Office of Education,""
Stephanie Sheltz,CLASSIFIED SUBS,0.00,0.00,1640.81,0.00,1640.81,,1640.81,2016,,Inyo County Office of Education,""
Leigh Parmenter,OTHER,0.00,0.00,1530.00,0.00,1530.00,,1530.00,2016,,Inyo County Office of Education,""
Tyler Eagle,CLASSIFIED HOURLY,1105.00,0.00,390.00,0.00,1495.00,,1495.00,2016,,Inyo County Office of Education,""
Rebecca Stewart,CLASSIFIED SUBS,1463.88,0.00,0.00,0.00,1463.88,,1463.88,2016,,Inyo County Office of Education,""
Perla Hernandez,CERTIFICATED CONTRAC,969.68,0.00,0.00,134.59,969.68,,1104.27,2016,,Inyo County Office of Education,""
Maria Jimenez,OTHER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Inyo County Office of Education,""
Jonathan Ruelas Soto,OTHER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Inyo County Office of Education,""
Shandra Ratchford,OTHER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Inyo County Office of Education,""
Ryan Rennie,OTHER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Inyo County Office of Education,""
Jamie Robinson,OTHER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Inyo County Office of Education,""
Maritza Garcia,OTHER,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Inyo County Office of Education,""
Jose Villalobos Garcia,OTHER,100.00,0.00,900.00,0.00,1000.00,,1000.00,2016,,Inyo County Office of Education,""
Heidy Gonzalez,OTHER,0.00,0.00,778.60,0.00,778.60,,778.60,2016,,Inyo County Office of Education,""
Claudia Alexander,OTHER,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,Inyo County Office of Education,""
Katherine Quinlan,OTHER,0.00,0.00,645.00,0.00,645.00,,645.00,2016,,Inyo County Office of Education,""
Tyler Mcmurtrie,CLASSIFIED HOURLY,287.70,0.00,317.29,39.93,604.99,,644.92,2016,,Inyo County Office of Education,""
Patricia Mari,CERTIFICATED SUBSTIT,542.62,0.00,0.00,68.25,542.62,,610.87,2016,,Inyo County Office of Education,""
Linda Emerson,CERTIFICATED SUBSTIT,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Inyo County Office of Education,""
Mark Glenn Jr,OTHER,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Inyo County Office of Education,""
Esther Hampton,CLASSIFIED SUBS,502.04,0.00,0.00,0.00,502.04,,502.04,2016,,Inyo County Office of Education,""
Robert Barker,CERTIFICATED CONTRAC,0.00,0.00,360.00,0.00,360.00,,360.00,2016,,Inyo County Office of Education,""
Donald Barrett,CERTIFICATED SUBSTIT,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Inyo County Office of Education,""
Matthew Thomsen,CERTIFICATED SUBSTIT,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Inyo County Office of Education,""
Taler Greer,CERTIFICATED SUBSTIT,240.00,0.00,0.00,30.19,240.00,,270.19,2016,,Inyo County Office of Education,""
Leonard Daughenbaugh,CERTIFICATED SUBSTIT,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Inyo County Office of Education,""
Walter Ranney Iii,CERTIFICATED SUBSTIT,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Inyo County Office of Education,""
Linda Hubbs,CLASSIFIED SUBS,0.00,0.00,228.36,0.00,228.36,,228.36,2016,,Inyo County Office of Education,""
Sara Steck,OTHER,200.00,0.00,0.00,25.16,200.00,,225.16,2016,,Inyo County Office of Education,""
Margaret Everett Keener,CERTIFICATED SUBSTIT,170.06,0.00,0.00,21.39,170.06,,191.45,2016,,Inyo County Office of Education,""
Beth Blodgett,CERTIFICATED SUBSTIT,186.84,0.00,0.00,0.00,186.84,,186.84,2016,,Inyo County Office of Education,""
Jill Paydon,CERTIFICATED SUBSTIT,182.56,0.00,0.00,0.00,182.56,,182.56,2016,,Inyo County Office of Education,""
Nancee Crowell,CERTIFICATED SUBSTIT,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Inyo County Office of Education,""
Emilee Norcross,OTHER,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Inyo County Office of Education,""
Grace Griego,OTHER,87.50,0.00,87.50,0.00,175.00,,175.00,2016,,Inyo County Office of Education,""
Whitney Aguilera,CERTIFICATED SUBSTIT,155.30,0.00,0.00,19.54,155.30,,174.84,2016,,Inyo County Office of Education,""
Jessica Villalobos,CLASSIFIED SUBS,169.52,0.00,0.00,0.00,169.52,,169.52,2016,,Inyo County Office of Education,""
Xandra Maddock,CERTIFICATED SUBSTIT,120.00,0.00,0.00,15.10,120.00,,135.10,2016,,Inyo County Office of Education,""
Jerry Laird,CERTIFICATED SUBSTIT,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Inyo County Office of Education,""
Donise Costello,CERTIFICATED HOURLY,104.32,0.00,0.00,13.12,104.32,,117.44,2016,,Inyo County Office of Education,""
Sherry Cosgrove,CERTIFICATED SUBSTIT,65.74,0.00,0.00,8.27,65.74,,74.01,2016,,Inyo County Office of Education,""
Christina Christenson Rockwell,CERTIFICATED SUBSTIT,55.42,0.00,0.00,7.69,55.42,,63.11,2016,,Inyo County Office of Education,""
Margaret Peterson,CERTIFICATED MANAGEM,0.00,0.00,62.28,0.00,62.28,,62.28,2016,,Inyo County Office of Education,""
Kristi Mckee,CLASSIFIED SUBS,39.12,0.00,0.00,4.92,39.12,,44.04,2016,,Inyo County Office of Education,""
Michele Hornbake,CLASSIFIED SUBS,40.29,0.00,0.00,0.00,40.29,,40.29,2016,,Inyo County Office of Education,""
Melissa Sexton,CLASSIFIED HOURLY,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Inyo County Office of Education,""
