Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Craig M Hill,Principal,80997.66,0.00,0.00,16658.33,80997.66,,97655.99,2016,,Death Valley Unified,""
Marieta Y Perkins,Teacher,69438.21,0.00,0.00,16307.15,69438.21,,85745.36,2016,,Death Valley Unified,""
Tracey J Hallett,Teacher,52065.79,0.00,0.00,22378.55,52065.79,,74444.34,2016,,Death Valley Unified,""
Nancy J Frisoli-Bolton,Teacher,45084.19,0.00,0.00,26373.32,45084.19,,71457.51,2016,,Death Valley Unified,""
Jennifer M Cook,Accounting Tech,46764.42,0.00,0.00,22875.18,46764.42,,69639.60,2016,,Death Valley Unified,""
James M Copeland,Superintendent,38000.00,0.00,0.00,22651.80,38000.00,,60651.80,2016,,Death Valley Unified,""
Brian E Baumunk,Custodial,31887.42,1778.58,1992.55,21010.69,35658.55,,56669.24,2016,,Death Valley Unified,""
Brenda L Mcneese,Teacher,39861.04,0.00,4000.00,5591.00,43861.04,,49452.04,2016,,Death Valley Unified,""
Kit J Marty,Cafeteria Worker Ii,21802.78,25.64,1046.37,11384.96,22874.79,,34259.75,2016,,Death Valley Unified,""
Maria Gomez,Cafeteria Worker Ii,22255.97,86.08,0.00,11494.06,22342.05,,33836.11,2016,,Death Valley Unified,""
Martin J Hogue,Cert Contract,32650.00,0.00,0.00,0.00,32650.00,,32650.00,2016,,Death Valley Unified,""
Cheryl A Copeland,Cert Contract,21145.45,0.00,0.00,0.00,21145.45,,21145.45,2016,,Death Valley Unified,""
Kate E Knight,Classified Hourly,15483.04,268.47,0.00,0.00,15751.51,,15751.51,2016,,Death Valley Unified,""
Stacy L Frick,Secretary,10437.36,310.87,0.00,4340.38,10748.23,,15088.61,2016,,Death Valley Unified,""
Shari L Sears,Classified Hourly,10014.15,193.75,228.61,0.00,10436.51,,10436.51,2016,,Death Valley Unified,""
Rhy J Payne,Maintenance,8394.36,186.84,22.02,420.12,8603.22,,9023.34,2016,,Death Valley Unified,""
Donna Cooper,Driver,2087.64,0.00,0.00,0.00,2087.64,,2087.64,2016,,Death Valley Unified,""
Rebecca A Smith,Driver,646.46,0.00,88.56,0.00,735.02,,735.02,2016,,Death Valley Unified,""
Alexis S Tiffany,Classified Hourly,730.00,0.00,0.00,0.00,730.00,,730.00,2016,,Death Valley Unified,""
Zachary B Lumpkin,Classified Hourly,560.00,0.00,0.00,0.00,560.00,,560.00,2016,,Death Valley Unified,""
Deni L Thompson,Classified Hourly,510.00,0.00,0.00,0.00,510.00,,510.00,2016,,Death Valley Unified,""
Dustin S Leikam,Classified Hourly,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Death Valley Unified,""
