Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean A Cianfarano,CERTIFICATED MANAGEM,129947.33,0.00,2910.90,28808.37,132858.23,,161666.60,2015,,Lone Pine Unified,""
Heidi M Torix,PRINCIPAL ELEM,110482.84,0.00,3314.46,17982.81,113797.30,,131780.11,2015,,Lone Pine Unified,""
Jeffrey A Putman,TEACHER REGULAR HS,87337.80,0.00,10004.52,27692.55,97342.32,,125034.87,2015,,Lone Pine Unified,""
Nadine Harry,TEACHER REGULAR ELEM,83034.08,0.00,12866.10,27311.72,95900.18,,123211.90,2015,,Lone Pine Unified,""
Megan Wilkinson,TEACHER REGULAR,81710.53,0.00,12984.24,27180.96,94694.77,,121875.73,2015,,Lone Pine Unified,""
Mary E Jones,TEACHER,79098.00,0.00,12235.70,26790.04,91333.70,,118123.74,2015,,Lone Pine Unified,""
Sara E Gaston,TEACHER REGULAR RSP,75368.12,0.00,13087.91,26390.86,88456.03,,114846.89,2015,,Lone Pine Unified,""
Brandy Rost,TEACHER REGULAR,78306.60,0.00,9063.84,26769.24,87370.44,,114139.68,2015,,Lone Pine Unified,""
Monica Stigliano Stormo,TEACHER REGULAR ELEM,78306.60,0.00,4872.65,26694.28,83179.25,,109873.53,2015,,Lone Pine Unified,""
Suzette R Poirier,DIRECTOR OF FISCAL S,101159.04,0.00,0.00,3114.34,101159.04,,104273.38,2015,,Lone Pine Unified,""
Victoria G Porras,TEACHER,64405.78,723.30,1920.98,32467.50,67050.06,,99517.56,2015,,Lone Pine Unified,""
Maria A Werth,TEACHER REGULAR ELEM,70246.40,0.00,3353.54,25897.87,73599.94,,99497.81,2015,,Lone Pine Unified,""
Rachel F Boyer,TEACHER REGULAR ELEM,70314.60,0.00,1146.94,25825.38,71461.54,,97286.92,2015,,Lone Pine Unified,""
Robert J Heist,TEACHER REGULAR ELEM,65739.20,0.00,2692.65,25393.80,68431.85,,93825.65,2015,,Lone Pine Unified,""
William B Rowan Jr,MAINTENANCE,60603.04,862.31,150.00,31566.94,61615.35,,93182.29,2015,,Lone Pine Unified,""
Linda M Springer,TEACHER CONTRACT,42482.58,0.00,28556.46,22034.18,71039.04,,93073.22,2015,,Lone Pine Unified,""
Kimberly H Huizar,TEACHER -PRIMARY,64032.20,0.00,1303.47,25197.61,65335.67,,90533.28,2015,,Lone Pine Unified,""
Elizabeth J Stewart,TEACHER REGULAR HS,57748.60,0.00,3793.88,24611.34,61542.48,,86153.82,2015,,Lone Pine Unified,""
Jayson C Lozier,TEACHER,59821.90,0.00,635.14,24763.00,60457.04,,85220.04,2015,,Lone Pine Unified,""
Sarah A Fogarty,TEACHER REGULAR ELEM,57749.40,0.00,2070.13,24580.67,59819.53,,84400.20,2015,,Lone Pine Unified,""
Kasey M Wuester,EXECUTIVE SECRETARY,55246.74,65.56,2559.50,24681.79,57871.80,,82553.59,2015,,Lone Pine Unified,""
Piper G Dallons,TEACHER REGULAR ELEM,53559.00,0.00,1109.30,24142.84,54668.30,,78811.14,2015,,Lone Pine Unified,""
Matthew T Greaver,COMPUTER SPECIALIST,54589.88,0.00,58.10,21424.05,54647.98,,76072.03,2015,,Lone Pine Unified,""
Michael O Vasquez,CUSTODIAN ELEM,45772.86,630.56,0.00,28456.41,46403.42,,74859.83,2015,,Lone Pine Unified,""
Joel W Whitney,MAINTENANCE,54636.96,0.00,0.00,19680.17,54636.96,,74317.13,2015,,Lone Pine Unified,""
Adam H Routt,TEACHER REGULAR,47276.20,0.00,2367.76,23534.65,49643.96,,73178.61,2015,,Lone Pine Unified,""
Shari Valdon,CLASSIFIED MANAGEMEN,54024.62,2004.39,3421.27,12396.75,59450.28,,71847.03,2015,,Lone Pine Unified,""
Lidia E Rubio,TEACHER REGULAR ELEM,47276.20,0.00,785.63,23506.37,48061.83,,71568.20,2015,,Lone Pine Unified,""
Michael A Hill,CLASSIFIED CONTRACT,42817.80,0.00,0.00,27828.59,42817.80,,70646.39,2015,,Lone Pine Unified,""
Kathleen S Leslie,BUS DRIVER LEAD/MAIN,45089.73,1727.56,4149.96,19630.38,50967.25,,70597.63,2015,,Lone Pine Unified,""
John Mcguire,CUSTODIAN ELEM,38479.05,0.00,1609.62,26946.94,40088.67,,67035.61,2015,,Lone Pine Unified,""
Melany M Lucia,LEAD FOOD SERVICE,35975.10,1093.68,1110.00,26504.21,38178.78,,64682.99,2015,,Lone Pine Unified,""
Matt D Benbrook,GROUNDS - SCHOOL DAY,26007.80,3375.73,12168.63,19484.73,41552.16,,61036.89,2015,,Lone Pine Unified,""
Barbara Bowling,INSTRL AIDE,33744.02,0.00,804.28,26022.08,34548.30,,60570.38,2015,,Lone Pine Unified,""
Julie P Lambdin,CAMPUS AIDE,30482.60,0.00,5318.52,23092.37,35801.12,,58893.49,2015,,Lone Pine Unified,""
Liselda Castro,SECRETARY LO-INYO,33837.43,237.78,79.84,24176.47,34155.05,,58331.52,2015,,Lone Pine Unified,""
Taylor M Hill,CUSTODIAN HS,37078.14,265.60,0.00,19533.76,37343.74,,56877.50,2015,,Lone Pine Unified,""
Gerrie A Rodenburg,TEACHER CONTRACT,40430.40,0.00,748.65,15031.09,41179.05,,56210.14,2015,,Lone Pine Unified,""
Gail L Stewart,CLASSIFIED CONTRACT,33588.98,0.00,235.55,20049.95,33824.53,,53874.48,2015,,Lone Pine Unified,""
Eric L Shirley,TEACHER CONTRACT,37917.00,0.00,351.08,14771.68,38268.08,,53039.76,2015,,Lone Pine Unified,""
Tammy A Daughtry,FD SERVICES WRKR,29334.09,211.56,206.49,22283.35,29752.14,,52035.49,2015,,Lone Pine Unified,""
Sharron L Silvas,SDC AIDE,25111.66,0.00,954.33,22824.24,26065.99,,48890.23,2015,,Lone Pine Unified,""
Evelyn L Ricketts,TEACHER CONTRACT,30376.20,0.00,2289.54,14049.39,32665.74,,46715.13,2015,,Lone Pine Unified,""
Charles P Carson,CLASSIFIED CONTRACT,28103.20,592.86,0.00,16635.95,28696.06,,45332.01,2015,,Lone Pine Unified,""
Gillian J Carunchio,HS CDS TEACHER,30304.00,0.00,909.12,10845.60,31213.12,,42058.72,2015,,Lone Pine Unified,""
Carol A Clark,CROSSING GUARD,26359.63,0.00,1899.68,13489.15,28259.31,,41748.46,2015,,Lone Pine Unified,""
Sheyanne Joseph,SECRETARY  HIGH SCHO,29512.29,2229.11,0.00,9377.54,31741.40,,41118.94,2015,,Lone Pine Unified,""
Margarita M Cornwell,LPHS ENG LEANR CLERI,30932.57,0.00,0.00,8070.30,30932.57,,39002.87,2015,,Lone Pine Unified,""
