Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heidi Torix,Superintendent,135448.00,0.00,16658.00,55610.21,152106.00,,207716.21,2017,,Lone Pine Unified,""
Mary Jones,Vice-Principal Lo-In,96551.00,0.00,11973.00,36703.72,108524.00,,145227.72,2017,,Lone Pine Unified,""
Sara Gaston,K-12 Counslor & Hs G,76904.00,0.00,19239.00,35004.45,96143.00,,131147.45,2017,,Lone Pine Unified,""
Nadine Harry,Teacher Regular Elem,82535.00,0.00,8048.00,34024.82,90583.00,,124607.82,2017,,Lone Pine Unified,""
Brandy Rost,Teacher Regular,79384.00,0.00,8605.00,33787.08,87989.00,,121776.08,2017,,Lone Pine Unified,""
Jeffrey Putman,Teacher Regular Hs,80101.00,0.00,7443.00,33737.98,87544.00,,121281.98,2017,,Lone Pine Unified,""
Monica Stigliano Stormo,Teacher Regular Elem,79374.00,0.00,4918.00,33266.96,84292.00,,117558.96,2017,,Lone Pine Unified,""
Megan Maybury,Teacher Regular,81814.00,0.00,17581.00,15903.65,99395.00,,115298.65,2017,,Lone Pine Unified,""
Suzette Poirier,Director Of Fiscal S,83168.00,2149.00,2629.00,25876.84,87946.00,,113822.84,2017,,Lone Pine Unified,""
Rachel Boyer,Teacher Regular Elem,74416.00,0.00,3942.00,32414.03,78358.00,,110772.03,2017,,Lone Pine Unified,""
William Rowan Jr,Maintenance,59283.00,472.00,1990.00,41325.20,61745.00,,103070.20,2017,,Lone Pine Unified,""
Kasey Wuester,Executive Secretary,63523.00,583.00,2368.00,36142.33,66474.00,,102616.33,2017,,Lone Pine Unified,""
Kimberly Huizar,Teacher -Primary,68197.00,0.00,1158.00,31189.61,69355.00,,100544.61,2017,,Lone Pine Unified,""
Robert Heist,Teacher Regular Elem,66801.00,0.00,1449.00,31015.56,68250.00,,99265.56,2017,,Lone Pine Unified,""
Sarah Fogarty,Teacher Regular Elem,61933.00,0.00,2216.00,30473.59,64149.00,,94622.59,2017,,Lone Pine Unified,""
Matthew Greaver,Computer Specialist,59790.00,0.00,1179.00,30931.55,60969.00,,91900.55,2017,,Lone Pine Unified,""
Adam Routt,Teacher Regular Sdc,52292.00,0.00,2883.00,29215.50,55175.00,,84390.50,2017,,Lone Pine Unified,""
Piper Mcguire,Teacher Regular Elem,57233.00,0.00,1712.00,23081.73,58945.00,,82026.73,2017,,Lone Pine Unified,""
Jayson Lozier,Teacher,51060.00,0.00,1224.00,28620.42,52284.00,,80904.42,2017,,Lone Pine Unified,""
Sarah Civitano,Teacher Regular Elem,49359.00,0.00,908.00,28539.10,50267.00,,78806.10,2017,,Lone Pine Unified,""
Matt Benbrook,Grounds -,43937.00,4236.00,0.00,29481.74,48173.00,,77654.74,2017,,Lone Pine Unified,""
John Mcguire,Custodian Elem,41934.00,0.00,0.00,35192.61,41934.00,,77126.61,2017,,Lone Pine Unified,""
Liselda Castro,Secretary Lo-Inyo,41131.00,90.00,572.00,35235.01,41793.00,,77028.01,2017,,Lone Pine Unified,""
Elizabeth Stewart,Teacher Regular Hs,49857.00,0.00,1199.00,20233.82,51056.00,,71289.82,2017,,Lone Pine Unified,""
Margarita Cornwell,Custodian Hs,33688.00,1699.00,3846.00,31588.83,39233.00,,70821.83,2017,,Lone Pine Unified,""
Taylor Hill,Custodian Lo Inyo,40582.00,442.00,784.00,28809.66,41808.00,,70617.66,2017,,Lone Pine Unified,""
Sheyanne Joseph,Secretary High Scho,40935.00,0.00,0.00,28965.44,40935.00,,69900.44,2017,,Lone Pine Unified,""
Barbara Bowling,Instrl Aide,33888.00,0.00,1920.00,32864.09,35808.00,,68672.09,2017,,Lone Pine Unified,""
Robert Mcalister,Custodian Hs,34309.00,5459.00,888.00,27321.01,40656.00,,67977.01,2017,,Lone Pine Unified,""
Victoria Porras,Teacher Contract,40431.00,0.00,1598.00,24091.98,42029.00,,66120.98,2017,,Lone Pine Unified,""
Melany Lucia,Lead Food Service,33026.00,422.00,0.00,32565.89,33448.00,,66013.89,2017,,Lone Pine Unified,""
Gillian Carunchio,Teacher Contract,45456.00,0.00,2231.00,18093.97,47687.00,,65780.97,2017,,Lone Pine Unified,""
Julie Lambdin,Campus Aide,30861.00,0.00,3680.00,30828.79,34541.00,,65369.79,2017,,Lone Pine Unified,""
Maria Werth,Teacher Contract,41687.00,0.00,4443.00,17867.59,46130.00,,63997.59,2017,,Lone Pine Unified,""
Jacqueline Whitney,Lo Inyo Eng Leanr Cl,31468.00,0.00,572.00,31132.29,32040.00,,63172.29,2017,,Lone Pine Unified,""
Kaitlin Ybarra,Teacher Contract,27863.00,0.00,774.00,28113.57,28637.00,,56750.57,2017,,Lone Pine Unified,""
Tammy Daughtry,Fd Services Wrkr,25972.00,203.00,-126.00,25861.81,26049.00,,51910.81,2017,,Lone Pine Unified,""
Kathleen Leslie,Classified Hourly,23493.00,2421.00,5250.00,17461.44,31164.00,,48625.44,2017,,Lone Pine Unified,""
Lidia Rubio,Teacher Contract,30376.00,0.00,578.00,15938.10,30954.00,,46892.10,2017,,Lone Pine Unified,""
Michael Vasquez,Classified Contract,23360.00,68.00,2785.00,18656.75,26213.00,,44869.75,2017,,Lone Pine Unified,""
Laurel Taylor,Teacher,28629.00,0.00,1003.00,14161.88,29632.00,,43793.88,2017,,Lone Pine Unified,""
Ralph Enriquez,Campus Aide,11739.00,1507.00,13314.00,11562.28,26560.00,,38122.28,2017,,Lone Pine Unified,""
Sharron Silvas,Classified Hourly,13505.00,462.00,4883.00,15292.87,18850.00,,34142.87,2017,,Lone Pine Unified,""
Carol Clark,Classified Hourly,12346.00,0.00,6223.00,15292.97,18569.00,,33861.97,2017,,Lone Pine Unified,""
Cathleen Cornwell,Sdc Aide,11145.00,35.00,3066.00,10666.07,14246.00,,24912.07,2017,,Lone Pine Unified,""
Pamela Fleming,Cook - Baker,17869.00,214.00,-707.00,6071.50,17376.00,,23447.50,2017,,Lone Pine Unified,""
Alicia Niehaus,Classified Hourly,9237.00,0.00,-109.00,14162.83,9128.00,,23290.83,2017,,Lone Pine Unified,""
Marianne Buck,Teacher Substitutes,-1.00,0.00,13590.00,1923.16,13589.00,,15512.16,2017,,Lone Pine Unified,""
Donna Carson,Teacher Substitutes,0.00,0.00,10878.00,0.00,10878.00,,10878.00,2017,,Lone Pine Unified,""
Merle Fenske,Sdc Aide,8032.00,0.00,0.00,2645.43,8032.00,,10677.43,2017,,Lone Pine Unified,""
Robin Weatherly,Classified Hourly,0.00,0.00,8687.00,0.00,8687.00,,8687.00,2017,,Lone Pine Unified,""
Leon Boyer,Classified Hourly,1.00,1366.00,6610.00,0.00,7977.00,,7977.00,2017,,Lone Pine Unified,""
Tamra Riesen,One On One Special E,4747.00,0.00,0.00,2093.18,4747.00,,6840.18,2017,,Lone Pine Unified,""
Yvonne Ross,Other,6670.00,0.00,0.00,0.00,6670.00,,6670.00,2017,,Lone Pine Unified,""
Michael Button,Other,127.00,0.00,6538.00,0.00,6665.00,,6665.00,2017,,Lone Pine Unified,""
Sherry Cosgrove,Teacher Substitutes,-1.00,0.00,5608.00,725.80,5607.00,,6332.80,2017,,Lone Pine Unified,""
Charles Carson,Classified Contract,0.00,0.00,5311.00,0.00,5311.00,,5311.00,2017,,Lone Pine Unified,""
Alicia Brice,Other,0.00,0.00,4144.00,0.00,4144.00,,4144.00,2017,,Lone Pine Unified,""
Linda Howe,Classified Hourly,3239.00,0.00,0.00,694.26,3239.00,,3933.26,2017,,Lone Pine Unified,""
Joselin Carranza-Balderas,Teacher Substitutes,0.00,0.00,3904.00,0.00,3904.00,,3904.00,2017,,Lone Pine Unified,""
Melvin Joseph,Classified Hourly,0.00,0.00,3879.00,0.00,3879.00,,3879.00,2017,,Lone Pine Unified,""
Stephanie Macurda,Teacher Substitutes,0.00,0.00,3381.00,452.57,3381.00,,3833.57,2017,,Lone Pine Unified,""
Stephanie Martinez,Other,0.00,0.00,3764.00,0.00,3764.00,,3764.00,2017,,Lone Pine Unified,""
Julia Difani,Teacher Substitutes,0.00,0.00,3532.00,0.00,3532.00,,3532.00,2017,,Lone Pine Unified,""
Clint Quilter,Other,0.00,0.00,3375.00,0.00,3375.00,,3375.00,2017,,Lone Pine Unified,""
Linda Hubbs,Teacher Substitutes,0.00,0.00,3202.00,0.00,3202.00,,3202.00,2017,,Lone Pine Unified,""
Bryan Ashley,Other,0.00,0.00,3153.00,0.00,3153.00,,3153.00,2017,,Lone Pine Unified,""
James Dawson,Other,0.00,0.00,3148.00,0.00,3148.00,,3148.00,2017,,Lone Pine Unified,""
Shirley Boyer,Classified Substitut,43.00,0.00,2676.00,0.00,2719.00,,2719.00,2017,,Lone Pine Unified,""
Edward Herrmann,Other,0.00,0.00,2433.00,0.00,2433.00,,2433.00,2017,,Lone Pine Unified,""
Roberta Noel,Teacher Hourly,2277.00,0.00,0.00,0.00,2277.00,,2277.00,2017,,Lone Pine Unified,""
Kathryn Guidero,Other,0.00,0.00,2066.00,0.00,2066.00,,2066.00,2017,,Lone Pine Unified,""
Jalen Wright,Classified Substitut,2032.00,0.00,0.00,0.00,2032.00,,2032.00,2017,,Lone Pine Unified,""
Darcy Francone,Classified Substitut,0.00,0.00,1893.00,0.00,1893.00,,1893.00,2017,,Lone Pine Unified,""
Peyton Wright,Classified Hourly,1880.00,0.00,0.00,0.00,1880.00,,1880.00,2017,,Lone Pine Unified,""
Adrian Carranza,Other,1806.00,0.00,0.00,0.00,1806.00,,1806.00,2017,,Lone Pine Unified,""
Nicholas Dawson,Other,1774.00,0.00,0.00,0.00,1774.00,,1774.00,2017,,Lone Pine Unified,""
Jefferson Yonge,Other,0.00,0.00,1695.00,2.00,1695.00,,1697.00,2017,,Lone Pine Unified,""
Shelia Suleski,Other,0.00,0.00,1695.00,0.00,1695.00,,1695.00,2017,,Lone Pine Unified,""
Dorothy Grafius,Classified Substitut,1630.00,0.00,0.00,0.00,1630.00,,1630.00,2017,,Lone Pine Unified,""
Brenda Lacey,Teacher Substitutes,-33.00,0.00,1357.00,163.08,1324.00,,1487.08,2017,,Lone Pine Unified,""
Larry Clark,Teacher Hourly,1151.00,0.00,0.00,156.81,1151.00,,1307.81,2017,,Lone Pine Unified,""
Jessica Thomas,Other,0.00,0.00,1143.00,0.00,1143.00,,1143.00,2017,,Lone Pine Unified,""
Perry Hawkins,Other,0.00,0.00,1103.00,0.00,1103.00,,1103.00,2017,,Lone Pine Unified,""
Paul Fretheim,Teacher Substitutes,0.00,0.00,997.00,0.00,997.00,,997.00,2017,,Lone Pine Unified,""
Linda Fabian,Teacher Substitutes,0.00,0.00,460.00,0.00,460.00,,460.00,2017,,Lone Pine Unified,""
Susan Bobb,Other,0.00,0.00,449.00,0.00,449.00,,449.00,2017,,Lone Pine Unified,""
Antonio Castro,Other,0.00,0.00,441.00,0.00,441.00,,441.00,2017,,Lone Pine Unified,""
Susan Lutze,Teacher Substitutes,-9320.00,0.00,9654.00,0.00,334.00,,334.00,2017,,Lone Pine Unified,""
Wendy Coughtrie,Classified Substitut,0.00,0.00,322.00,0.00,322.00,,322.00,2017,,Lone Pine Unified,""
Kelsey Francone,Teacher Substitutes,0.00,0.00,214.00,0.00,214.00,,214.00,2017,,Lone Pine Unified,""
Tinh Letrung,Other,0.00,0.00,210.00,0.00,210.00,,210.00,2017,,Lone Pine Unified,""
Leonard Daughenbaugh,Teacher Substitutes,0.00,0.00,115.00,0.00,115.00,,115.00,2017,,Lone Pine Unified,""
Esther Hampton,Classified Hourly,0.00,0.00,112.00,0.00,112.00,,112.00,2017,,Lone Pine Unified,""
Edward Jarnagin,Classified Substitut,0.00,0.00,103.00,0.00,103.00,,103.00,2017,,Lone Pine Unified,""
Kathleen Miller,Classified Substitut,0.00,0.00,20.00,0.00,20.00,,20.00,2017,,Lone Pine Unified,""
