Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
B. Simpson,Superintendent,169443.45,0.00,0.00,37852.00,169443.45,,207295.45,2015,,Bishop Unified,""
R. Cook,Principal,119646.00,0.00,11500.00,29572.00,131146.00,,160718.00,2015,,Bishop Unified,""
A. Scott,Teacher,108566.00,0.00,7319.60,27935.00,115885.60,,143820.60,2015,,Bishop Unified,""
P. Twomey,Principal,113132.00,0.00,0.00,27639.00,113132.00,,140771.00,2015,,Bishop Unified,""
S. De La Mora,Confidential Staff,112329.72,0.00,0.00,27857.00,112329.72,,140186.72,2015,,Bishop Unified,""
H. Carr,Principal,110356.00,0.00,0.00,27341.24,110356.00,,137697.24,2015,,Bishop Unified,""
M. Messih,Teacher,91293.00,0.00,19299.00,26831.00,110592.00,,137423.00,2015,,Bishop Unified,""
D. Kalk,Principal,106050.00,0.00,3000.00,27201.00,109050.00,,136251.00,2015,,Bishop Unified,""
C. De La Mora,Teacher,91293.00,0.00,15033.00,26909.00,106326.00,,133235.00,2015,,Bishop Unified,""
K. Kolker,Principal,100138.00,0.00,0.00,30895.00,100138.00,,131033.00,2015,,Bishop Unified,""
B. Morrone,Teacher,91293.00,0.00,9669.57,26249.00,100962.57,,127211.57,2015,,Bishop Unified,""
S. Norris,Teacher,91293.00,0.00,8104.20,25694.00,99397.20,,125091.20,2015,,Bishop Unified,""
D. Rowan,Teacher,79657.00,0.00,18476.43,26030.00,98133.43,,124163.43,2015,,Bishop Unified,""
S. Kunze,Teacher,91293.00,0.00,5580.44,25604.00,96873.44,,122477.44,2015,,Bishop Unified,""
T. Matteson,Teacher,86007.00,0.00,9698.00,25769.00,95705.00,,121474.00,2015,,Bishop Unified,""
M. Miller,Confidential Staff,93350.00,0.00,0.00,26559.00,93350.00,,119909.00,2015,,Bishop Unified,""
D. Moisant,Principal,93926.00,0.00,0.00,25578.00,93926.00,,119504.00,2015,,Bishop Unified,""
J. Carter,Teacher,90726.00,0.00,1691.46,25416.40,92417.46,,117833.86,2015,,Bishop Unified,""
T. Kelley,Teacher,91293.00,0.00,1230.00,25296.00,92523.00,,117819.00,2015,,Bishop Unified,""
M. Yolken,Teacher,91293.00,0.00,1230.00,25296.00,92523.00,,117819.00,2015,,Bishop Unified,""
D. Burgoyne,Teacher,92523.00,0.00,0.00,25295.91,92523.00,,117818.91,2015,,Bishop Unified,""
C. Tobey,Teacher,91239.00,0.00,1127.04,25389.00,92366.04,,117755.04,2015,,Bishop Unified,""
D. Boyd,Teacher,91293.00,0.00,870.00,25389.05,92163.00,,117552.05,2015,,Bishop Unified,""
G. Koske,Teacher,91293.00,0.00,870.00,25389.00,92163.00,,117552.00,2015,,Bishop Unified,""
M. Torimaru,Teacher,91239.00,0.00,489.00,25342.00,91728.00,,117070.00,2015,,Bishop Unified,""
T. Zaleschuk,School Psych,91699.00,0.00,0.00,25332.00,91699.00,,117031.00,2015,,Bishop Unified,""
D. Daugherty,Teacher,85721.00,0.00,5894.68,25321.00,91615.68,,116936.68,2015,,Bishop Unified,""
V. Hamilton,Teacher,91293.00,0.00,285.00,25326.00,91578.00,,116904.00,2015,,Bishop Unified,""
T. Tiernan,Teacher,91239.00,0.00,121.00,25296.00,91360.00,,116656.00,2015,,Bishop Unified,""
S. Holland,Teacher,91293.00,0.00,0.00,25233.00,91293.00,,116526.00,2015,,Bishop Unified,""
V. Stout,Counselor,90355.00,0.00,850.20,24807.00,91205.20,,116012.20,2015,,Bishop Unified,""
T. Eckland,Teacher,91293.00,0.00,0.00,24561.00,91293.00,,115854.00,2015,,Bishop Unified,""
N. Alexander,Teacher,87966.00,0.00,2150.00,25169.48,90116.00,,115285.48,2015,,Bishop Unified,""
E. Stoll,Teacher,85808.00,0.00,4085.00,25146.00,89893.00,,115039.00,2015,,Bishop Unified,""
W. Linse,Teacher,87966.00,0.00,1540.00,25104.00,89506.00,,114610.00,2015,,Bishop Unified,""
D. Dean,Teacher,84748.00,0.00,3808.87,25002.00,88556.87,,113558.87,2015,,Bishop Unified,""
C. London,Teacher,87966.00,0.00,285.00,24969.00,88251.00,,113220.00,2015,,Bishop Unified,""
S. Van Nest,Teacher,80653.00,0.00,7131.00,24919.00,87784.00,,112703.00,2015,,Bishop Unified,""
K. Helfrich-Holland,Teacher,86880.00,0.00,709.22,24889.00,87589.22,,112478.22,2015,,Bishop Unified,""
D. Walder,Teacher,86880.00,0.00,688.35,24883.00,87568.35,,112451.35,2015,,Bishop Unified,""
G. Skrotzki,Principal,93926.00,0.00,0.00,17499.00,93926.00,,111425.00,2015,,Bishop Unified,""
B. Fernandez,Teacher,82681.00,0.00,3703.00,24762.00,86384.00,,111146.00,2015,,Bishop Unified,""
L. Connor,Teacher,84748.00,0.00,978.02,24691.00,85726.02,,110417.02,2015,,Bishop Unified,""
M. Rohan,Teacher,91293.00,0.00,67.00,18484.00,91360.00,,109844.00,2015,,Bishop Unified,""
S. Sonke,Teacher,91293.00,0.00,1983.33,16477.00,93276.33,,109753.33,2015,,Bishop Unified,""
A. Sears,Teacher,83630.00,0.00,1358.00,24619.00,84988.00,,109607.00,2015,,Bishop Unified,""
S. Park,Teacher,81661.00,0.00,1587.00,24425.00,83248.00,,107673.00,2015,,Bishop Unified,""
Chantal Linnestruth,Nurse,82598.00,0.00,0.00,24363.00,82598.00,,106961.00,2015,,Bishop Unified,""
M. Fuchs,Teacher,79657.00,0.00,2337.00,24269.00,81994.00,,106263.00,2015,,Bishop Unified,""
A. Ginter,Teacher,79657.00,0.00,1845.00,24245.00,81502.00,,105747.00,2015,,Bishop Unified,""
J. Arnold,Teacher,79576.00,0.00,1258.00,24173.48,80834.00,,105007.48,2015,,Bishop Unified,""
M Kubiak,Teacher,79657.00,0.00,637.00,24108.00,80294.00,,104402.00,2015,,Bishop Unified,""
K. Dutton,Teacher,75807.00,0.00,4142.00,24079.00,79949.00,,104028.00,2015,,Bishop Unified,""
A. Grevedutton,Teacher,79869.28,0.00,0.00,24070.00,79869.28,,103939.28,2015,,Bishop Unified,""
J. Sprague,Counselor,79657.00,0.00,0.00,23705.00,79657.00,,103362.00,2015,,Bishop Unified,""
B. Egan,Teacher,74719.00,0.00,4433.00,23993.00,79152.00,,103145.00,2015,,Bishop Unified,""
P. Elwell,Teacher,78673.00,0.00,0.00,23942.00,78673.00,,102615.00,2015,,Bishop Unified,""
M. Desrocher,Teacher,56096.00,20680.00,150.00,25303.00,76926.00,,102229.00,2015,,Bishop Unified,""
K. Maloney,Teacher,75730.00,0.00,1825.00,23822.00,77555.00,,101377.00,2015,,Bishop Unified,""
T. Johnston,Teacher,74871.00,0.00,2090.00,23758.00,76961.00,,100719.00,2015,,Bishop Unified,""
J. Hernandez,Teacher,73034.00,0.00,3695.00,23733.00,76729.00,,100462.00,2015,,Bishop Unified,""
G. Scott,Teacher,76677.00,0.00,0.00,23727.00,76677.00,,100404.00,2015,,Bishop Unified,""
S. Dillard,Teacher,74795.00,0.00,937.00,23619.00,75732.00,,99351.00,2015,,Bishop Unified,""
Kimberly Tiner,Confidential Staff,70356.40,0.00,5000.00,23587.00,75356.40,,98943.40,2015,,Bishop Unified,""
B. Kuhl,Teacher,72897.00,0.00,2170.00,23555.00,75067.00,,98622.00,2015,,Bishop Unified,""
J. Willy,Teacher,73947.00,0.00,554.68,23418.00,74501.68,,97919.68,2015,,Bishop Unified,""
J. Buffington,Teacher,61217.00,0.00,12430.00,23402.61,73647.00,,97049.61,2015,,Bishop Unified,""
S. Daugherty,Teacher,73947.00,0.00,115.90,22688.00,74062.90,,96750.90,2015,,Bishop Unified,""
A. Bruck,Teacher,70564.00,0.00,1657.00,24280.10,72221.00,,96501.10,2015,,Bishop Unified,""
J. Burror,Teacher,73034.00,0.00,0.00,23336.53,73034.00,,96370.53,2015,,Bishop Unified,""
S. Connor,Teacher,73034.00,0.00,0.00,23336.00,73034.00,,96370.00,2015,,Bishop Unified,""
C. Quintana,Teacher,65872.00,0.00,6959.54,23315.00,72831.54,,96146.54,2015,,Bishop Unified,""
A. Ablanedo,Teacher,69434.00,0.00,2695.00,23239.44,72129.00,,95368.44,2015,,Bishop Unified,""
C. Slee,Driver,57146.00,0.00,15163.00,22694.00,72309.00,,95003.00,2015,,Bishop Unified,""
S. Cooke,Teacher,77489.00,0.00,0.00,16917.00,77489.00,,94406.00,2015,,Bishop Unified,""
S. Braaten,Teacher,71180.00,0.00,67.00,23137.60,71247.00,,94384.60,2015,,Bishop Unified,""
T. Dowd,Confidential Staff,68264.00,0.00,1897.85,23587.00,70161.85,,93748.85,2015,,Bishop Unified,""
K. Carr,Confidential Staff,65613.00,0.00,4481.99,23273.14,70094.99,,93368.13,2015,,Bishop Unified,""
E. Porter,Teacher,68178.00,0.00,1679.00,22996.00,69857.00,,92853.00,2015,,Bishop Unified,""
M. Casteel,Confidential Staff,64442.04,0.00,4876.12,23134.44,69318.16,,92452.60,2015,,Bishop Unified,""
K. Kress,Teacher,64017.00,0.00,5299.00,22930.00,69316.00,,92246.00,2015,,Bishop Unified,""
D. Gianopoulos,Teacher,63645.00,0.00,5398.00,22548.00,69043.00,,91591.00,2015,,Bishop Unified,""
K. Willy,Teacher,68178.00,0.00,0.00,22753.00,68178.00,,90931.00,2015,,Bishop Unified,""
J. Moffett,Teacher,67671.00,0.00,0.00,22761.00,67671.00,,90432.00,2015,,Bishop Unified,""
L. Frigerio,Teacher,56113.00,0.00,11234.00,22719.00,67347.00,,90066.00,2015,,Bishop Unified,""
U. Penrod,Teacher,66257.00,0.00,955.32,22671.00,67212.32,,89883.32,2015,,Bishop Unified,""
D. Buchholz,Teacher,65196.00,0.00,1200.00,22624.46,66396.00,,89020.46,2015,,Bishop Unified,""
J. Kalk,Teacher,65196.00,0.00,0.00,22496.00,65196.00,,87692.00,2015,,Bishop Unified,""
T. Woods,Teacher,64905.00,0.00,0.00,22457.00,64905.00,,87362.00,2015,,Bishop Unified,""
R. Jellison,Teacher,63645.00,0.00,937.00,22422.00,64582.00,,87004.00,2015,,Bishop Unified,""
D. Fulkerson,Teacher,61217.00,0.00,1707.00,23802.00,62924.00,,86726.00,2015,,Bishop Unified,""
C. O'Brien,Confidential Staff,61764.84,0.00,0.00,22574.00,61764.84,,84338.84,2015,,Bishop Unified,""
T. Auld,Teacher,58077.00,0.00,4048.02,22127.30,62125.02,,84252.32,2015,,Bishop Unified,""
W. Daugherty,Teacher,61493.00,0.00,1235.00,21484.00,62728.00,,84212.00,2015,,Bishop Unified,""
C. Tonseth,Teacher,59413.00,0.00,2175.50,22108.00,61588.50,,83696.50,2015,,Bishop Unified,""
T. Randall,Teacher,61579.00,0.00,0.00,22028.00,61579.00,,83607.00,2015,,Bishop Unified,""
A. Sada,Teacher,66257.00,0.00,435.00,16526.00,66692.00,,83218.00,2015,,Bishop Unified,""
E. Conlan,Teacher,59413.00,0.00,5757.00,17834.00,65170.00,,83004.00,2015,,Bishop Unified,""
T. Wallace,Teacher,60461.00,0.00,502.00,22034.00,60963.00,,82997.00,2015,,Bishop Unified,""
D. Cunningham,Teacher,64356.00,0.00,0.00,18530.00,64356.00,,82886.00,2015,,Bishop Unified,""
S. Nelson,Confidential Staff,59706.00,0.00,0.00,22573.00,59706.00,,82279.00,2015,,Bishop Unified,""
D. Leyh,Teacher,59413.00,0.00,870.00,21709.00,60283.00,,81992.00,2015,,Bishop Unified,""
J. Roberts,IT Service,59349.36,0.00,0.00,22531.00,59349.36,,81880.36,2015,,Bishop Unified,""
J. Batcheller,Teacher,55787.00,0.00,3867.00,21893.65,59654.00,,81547.65,2015,,Bishop Unified,""
K. Stout,Counselor,62991.00,0.00,4152.85,14290.00,67143.85,,81433.85,2015,,Bishop Unified,""
K. Lozito,Teacher,55269.28,0.00,0.00,26064.00,55269.28,,81333.28,2015,,Bishop Unified,""
K. Sabo,Teacher,57874.00,0.00,1370.00,21850.00,59244.00,,81094.00,2015,,Bishop Unified,""
B. Eckland,Maintenance,58496.06,0.00,0.00,21980.00,58496.06,,80476.06,2015,,Bishop Unified,""
G. Thompson,Teacher,57446.00,0.00,1354.27,21491.00,58800.27,,80291.27,2015,,Bishop Unified,""
W. Summers,Secretary,65262.00,0.00,354.54,14278.00,65616.54,,79894.54,2015,,Bishop Unified,""
L. Schneider,Teacher,56113.00,0.00,197.00,22387.00,56310.00,,78697.00,2015,,Bishop Unified,""
E. Gianopoulos,Teacher,56897.00,0.00,205.00,21564.00,57102.00,,78666.00,2015,,Bishop Unified,""
C. Vega,Teacher,59743.00,0.00,135.79,18050.00,59878.79,,77928.79,2015,,Bishop Unified,""
N. Behrendt,Confidential Staff,51978.00,0.00,2538.31,21657.82,54516.31,,76174.13,2015,,Bishop Unified,""
D. Kuhl,Teacher,52382.00,0.00,2170.00,21354.00,54552.00,,75906.00,2015,,Bishop Unified,""
M. Johnson,Teacher,54282.00,0.00,0.00,21317.00,54282.00,,75599.00,2015,,Bishop Unified,""
K. Kost,Teacher,52688.00,0.00,0.00,21153.00,52688.00,,73841.00,2015,,Bishop Unified,""
M. Wilson,Teacher,59413.00,0.00,285.00,13877.00,59698.00,,73575.00,2015,,Bishop Unified,""
A. Greenland,Maintenance,52185.57,0.00,0.00,21225.00,52185.57,,73410.57,2015,,Bishop Unified,""
M. Buck,Teacher,50611.00,0.00,177.00,21980.39,50788.00,,72768.39,2015,,Bishop Unified,""
L. Terrasas,Secretary,50884.00,0.00,466.05,21326.00,51350.05,,72676.05,2015,,Bishop Unified,""
S. Greene,Teacher,49185.00,0.00,2884.50,19530.00,52069.50,,71599.50,2015,,Bishop Unified,""
J. Cummings,Grounds,49746.60,0.00,0.00,21326.00,49746.60,,71072.60,2015,,Bishop Unified,""
M. Guido,Secretary,48746.52,0.00,0.00,21275.00,48746.52,,70021.52,2015,,Bishop Unified,""
K. Dunn,Teacher,47246.00,0.00,67.00,22118.00,47313.00,,69431.00,2015,,Bishop Unified,""
B. Kiddoo,Secretary,52344.50,0.00,0.00,16896.00,52344.50,,69240.50,2015,,Bishop Unified,""
A. Whitmore,Teacher,49257.00,0.00,0.00,19387.00,49257.00,,68644.00,2015,,Bishop Unified,""
P. Slee,Mechanic,48134.00,0.00,6535.00,13599.00,54669.00,,68268.00,2015,,Bishop Unified,""
R. Baldwin,Custodian,53598.00,0.00,0.00,13989.67,53598.00,,67587.67,2015,,Bishop Unified,""
B. Balint,Custodian,46366.68,0.00,0.00,20993.06,46366.68,,67359.74,2015,,Bishop Unified,""
T. Greenland,Custodian,46772.82,0.00,0.00,20453.00,46772.82,,67225.82,2015,,Bishop Unified,""
D. Ryan,Teacher,45915.00,0.00,0.00,20427.00,45915.00,,66342.00,2015,,Bishop Unified,""
P. Cook,Teacher,45026.96,0.00,0.00,20384.00,45026.96,,65410.96,2015,,Bishop Unified,""
S. Kane,Aide,44293.80,0.00,0.00,20747.00,44293.80,,65040.80,2015,,Bishop Unified,""
R. Connolly,Maintenance,43252.39,0.00,0.00,20591.00,43252.39,,63843.39,2015,,Bishop Unified,""
M. McGovern,Teacher,49185.00,0.00,67.00,13966.00,49252.00,,63218.00,2015,,Bishop Unified,""
J. Ray,Teacher,42824.45,0.00,0.00,20095.00,42824.45,,62919.45,2015,,Bishop Unified,""
F. Borow,Maintenance,42048.63,0.00,0.00,20254.97,42048.63,,62303.60,2015,,Bishop Unified,""
D. Niehans,Maintenance,41585.62,0.00,177.54,20380.00,41763.16,,62143.16,2015,,Bishop Unified,""
L. Miller,Secretary,40038.96,0.00,0.00,20243.00,40038.96,,60281.96,2015,,Bishop Unified,""
C. Parish,Custodian,39929.88,0.00,0.00,20230.00,39929.88,,60159.88,2015,,Bishop Unified,""
J. Sedillo,Custodian,39929.88,0.00,0.00,20230.00,39929.88,,60159.88,2015,,Bishop Unified,""
R. Nash,Custodian,35725.94,0.00,0.00,24382.00,35725.94,,60107.94,2015,,Bishop Unified,""
E. Solorio,Teacher,45915.00,0.00,864.00,13205.00,46779.00,,59984.00,2015,,Bishop Unified,""
S. Hansen,Custodian,46381.52,0.00,0.00,13519.00,46381.52,,59900.52,2015,,Bishop Unified,""
B. Brewer,Custodian,45603.00,0.00,0.00,13884.62,45603.00,,59487.62,2015,,Bishop Unified,""
P. Boxley,Secretary,38816.11,0.00,0.00,19971.56,38816.11,,58787.67,2015,,Bishop Unified,""
R. Valedez,IT Service,44903.32,0.00,0.00,13809.00,44903.32,,58712.32,2015,,Bishop Unified,""
D. Trotter,Aide,38750.00,0.00,134.57,19773.00,38884.57,,58657.57,2015,,Bishop Unified,""
T. Taylor,Secretary,38110.77,0.00,0.00,20015.00,38110.77,,58125.77,2015,,Bishop Unified,""
K. Grevenkamp,Aide,37948.32,0.00,0.00,19996.00,37948.32,,57944.32,2015,,Bishop Unified,""
J. Riggs,Secretary,36144.00,0.00,299.76,19782.00,36443.76,,56225.76,2015,,Bishop Unified,""
R. Elliott,Aide,36003.36,0.00,0.00,19765.00,36003.36,,55768.36,2015,,Bishop Unified,""
D. Cox,Custodian,31791.12,0.00,0.00,23392.00,31791.12,,55183.12,2015,,Bishop Unified,""
A. Brooks,Driver,27648.61,0.00,20560.97,6278.74,48209.58,,54488.32,2015,,Bishop Unified,""
K. McMurtrie,Teacher,46886.56,0.00,0.00,6724.00,46886.56,,53610.56,2015,,Bishop Unified,""
J. Powell,Kitchen Staff,30353.00,0.00,3510.00,19454.00,33863.00,,53317.00,2015,,Bishop Unified,""
W. Smith,Grounds,40060.80,0.00,0.00,12770.00,40060.80,,52830.80,2015,,Bishop Unified,""
A. Garcia,Secretary,29123.08,0.00,3670.60,19383.00,32793.68,,52176.68,2015,,Bishop Unified,""
M. McDonald,Maintenance,35068.06,0.00,0.00,14366.00,35068.06,,49434.06,2015,,Bishop Unified,""
J. Whitney,Secretary,30088.83,0.00,0.00,19055.00,30088.83,,49143.83,2015,,Bishop Unified,""
L. Scarbrough,Aide,29586.05,0.00,0.00,18895.00,29586.05,,48481.05,2015,,Bishop Unified,""
R. Rosen,Teacher,36164.00,0.00,570.08,11475.00,36734.08,,48209.08,2015,,Bishop Unified,""
M. Avila,Teacher,31555.00,0.00,0.00,16365.84,31555.00,,47920.84,2015,,Bishop Unified,""
R. Fisher,Aide,29451.96,0.00,0.00,17912.00,29451.96,,47363.96,2015,,Bishop Unified,""
P. Downard,Aide,30306.55,0.00,0.00,16096.00,30306.55,,46402.55,2015,,Bishop Unified,""
Kellie Coleman,Aide,31104.66,0.00,0.00,13982.98,31104.66,,45087.64,2015,,Bishop Unified,""
S. Spry,Driver,24175.73,0.00,9991.00,10380.00,34166.73,,44546.73,2015,,Bishop Unified,""
C. Mayhugh,Kitchen Staff,25723.08,0.00,0.00,18464.00,25723.08,,44187.08,2015,,Bishop Unified,""
A. Conn,Aide,28018.32,0.00,0.00,15913.00,28018.32,,43931.32,2015,,Bishop Unified,""
L. Allred,Aide,28315.69,0.00,0.00,15394.69,28315.69,,43710.38,2015,,Bishop Unified,""
L. Hernandez,Aide,27692.71,0.00,0.00,15856.00,27692.71,,43548.71,2015,,Bishop Unified,""
T. Stout,Aide,26850.51,0.00,0.00,16373.00,26850.51,,43223.51,2015,,Bishop Unified,""
L. Talmage,Aide,25689.72,0.00,0.00,17088.00,25689.72,,42777.72,2015,,Bishop Unified,""
C. Cox,Aide,34251.28,0.00,0.00,8433.00,34251.28,,42684.28,2015,,Bishop Unified,""
M. Vega,Aide,30272.40,0.00,0.00,12085.00,30272.40,,42357.40,2015,,Bishop Unified,""
J. Rojas,Grounds,30282.00,0.00,0.00,11971.00,30282.00,,42253.00,2015,,Bishop Unified,""
Sharon Osborn,Driver,17753.00,0.00,6316.27,17930.00,24069.27,,41999.27,2015,,Bishop Unified,""
A. Bunce,Kitchen Staff,23910.39,0.00,886.48,17079.91,24796.87,,41876.78,2015,,Bishop Unified,""
C. Summers,Aide,34259.28,0.00,0.00,4059.00,34259.28,,38318.28,2015,,Bishop Unified,""
N. Hagopian,Aide,33930.14,0.00,0.00,3998.00,33930.14,,37928.14,2015,,Bishop Unified,""
J. Kruse,Kitchen Staff,21545.88,0.00,0.00,16091.00,21545.88,,37636.88,2015,,Bishop Unified,""
K. Niehans,Aide,33267.91,0.00,0.00,3845.00,33267.91,,37112.91,2015,,Bishop Unified,""
Suzan Schwartz,Aide,29412.60,0.00,0.00,7595.00,29412.60,,37007.60,2015,,Bishop Unified,""
Carrie Brooks,Secretary,22751.05,0.00,0.00,13768.29,22751.05,,36519.34,2015,,Bishop Unified,""
M. Solorio,Aide,21859.70,0.00,0.00,14207.00,21859.70,,36066.70,2015,,Bishop Unified,""
O. Santana,Custodian,26071.88,0.00,0.00,9164.00,26071.88,,35235.88,2015,,Bishop Unified,""
S. Bengochia,Aide,20351.00,0.00,1543.00,12994.67,21894.00,,34888.67,2015,,Bishop Unified,""
S. Spry,Custodian,20534.96,0.00,4137.61,10097.00,24672.57,,34769.57,2015,,Bishop Unified,""
J. Lamb,Aide,20590.40,0.00,0.00,12845.00,20590.40,,33435.40,2015,,Bishop Unified,""
A. Kinney,Aide,19408.63,0.00,1070.00,12832.00,20478.63,,33310.63,2015,,Bishop Unified,""
C. Duykearts,Aide,20188.53,0.00,0.00,12797.00,20188.53,,32985.53,2015,,Bishop Unified,""
D. Whitehouse,Driver,14650.36,0.00,1622.00,16571.00,16272.36,,32843.36,2015,,Bishop Unified,""
L. Lovelace,Aide,23893.66,0.00,0.00,7795.00,23893.66,,31688.66,2015,,Bishop Unified,""
N. Clark,Aide,26636.37,0.00,0.00,4791.14,26636.37,,31427.51,2015,,Bishop Unified,""
J. Mesenhimer,Aide,23032.56,0.00,0.00,8332.00,23032.56,,31364.56,2015,,Bishop Unified,""
S. Winzenread,Teacher,27836.85,0.00,0.00,2987.00,27836.85,,30823.85,2015,,Bishop Unified,""
R. Johnston,Aide,20087.19,0.00,0.00,9798.00,20087.19,,29885.19,2015,,Bishop Unified,""
S. Peterson,Driver,21953.00,0.00,4435.00,2821.00,26388.00,,29209.00,2015,,Bishop Unified,""
J. Hudson,Aide,23629.24,0.00,0.00,5485.00,23629.24,,29114.24,2015,,Bishop Unified,""
K. Tomasek,Aide,15586.33,0.00,0.00,12696.00,15586.33,,28282.33,2015,,Bishop Unified,""
C. Rivera,Kitchen Staff,16012.00,0.00,346.00,11623.00,16358.00,,27981.00,2015,,Bishop Unified,""
T. Vargas,Aide,13966.90,0.00,0.00,12485.00,13966.90,,26451.90,2015,,Bishop Unified,""
L. Andersen,Counselor,0.00,0.00,1624.40,23506.35,1624.40,,25130.75,2015,,Bishop Unified,""
C. Coreas de Salmeron,Aide,13837.31,0.00,0.00,11172.00,13837.31,,25009.31,2015,,Bishop Unified,""
B. Hollowell,Aide,20129.95,0.00,0.00,4079.00,20129.95,,24208.95,2015,,Bishop Unified,""
A. Winkler,Aide,21311.00,0.00,0.00,2545.00,21311.00,,23856.00,2015,,Bishop Unified,""
T. Remley,Confidential Staff,15710.61,0.00,0.00,8061.00,15710.61,,23771.61,2015,,Bishop Unified,""
P. Perez Rojas,Aide,15753.57,0.00,0.00,7965.00,15753.57,,23718.57,2015,,Bishop Unified,""
K. Linse,Aide,18984.80,0.00,0.00,4107.00,18984.80,,23091.80,2015,,Bishop Unified,""
D. Lanane,Teacher,18686.00,0.00,900.39,2102.00,19586.39,,21688.39,2015,,Bishop Unified,""
A. Sullivan,Aide,18013.00,0.00,94.03,2145.00,18107.03,,20252.03,2015,,Bishop Unified,""
X. Maddock,Substitute,18136.00,0.00,0.00,1537.00,18136.00,,19673.00,2015,,Bishop Unified,""
D. Conley,Aide,15620.88,0.00,0.00,3545.00,15620.88,,19165.88,2015,,Bishop Unified,""
P. Rowan,Substitute,15347.57,0.00,0.00,1799.00,15347.57,,17146.57,2015,,Bishop Unified,""
A. Partridge,Coach,0.00,0.00,1382.00,15500.00,1382.00,,16882.00,2015,,Bishop Unified,""
T. Muro,Aide,13025.80,0.00,0.00,3236.00,13025.80,,16261.80,2015,,Bishop Unified,""
J. Jones,Aide,14310.04,0.00,0.00,1695.00,14310.04,,16005.04,2015,,Bishop Unified,""
D. Talmage,Aide,13966.18,0.00,0.00,1616.00,13966.18,,15582.18,2015,,Bishop Unified,""
H. Thompson,Aide,12595.33,0.00,0.00,2637.00,12595.33,,15232.33,2015,,Bishop Unified,""
K. Dishion,Aide,14054.61,0.00,0.00,1096.00,14054.61,,15150.61,2015,,Bishop Unified,""
R. Hastie,Aide,9707.82,0.00,0.00,4844.00,9707.82,,14551.82,2015,,Bishop Unified,""
Keri Dishion,Aide,13099.51,0.00,0.00,1406.00,13099.51,,14505.51,2015,,Bishop Unified,""
K. Beard,Teacher,11424.00,0.00,1546.17,1300.75,12970.17,,14270.92,2015,,Bishop Unified,""
Kellie Tiner,Substitute,13655.00,0.00,0.00,0.00,13655.00,,13655.00,2015,,Bishop Unified,""
L. Felgar,Aide,10678.40,0.00,0.00,2958.00,10678.40,,13636.40,2015,,Bishop Unified,""
S. Peterson,Aide,12026.38,0.00,-0.38,1390.00,12026.00,,13416.00,2015,,Bishop Unified,""
K. Cortez,Aide,13028.70,0.00,0.00,0.00,13028.70,,13028.70,2015,,Bishop Unified,""
E. Evans,Teacher,10738.45,0.00,0.00,1968.00,10738.45,,12706.45,2015,,Bishop Unified,""
D. Rich,Aide,5745.33,0.00,0.00,6797.00,5745.33,,12542.33,2015,,Bishop Unified,""
R. Paco,Aide,11109.00,0.00,27.00,1319.00,11136.00,,12455.00,2015,,Bishop Unified,""
A. Whitehouse,Driver,10833.00,0.00,0.00,1425.00,10833.00,,12258.00,2015,,Bishop Unified,""
G. Honda,Aide,10533.38,0.00,0.00,1248.00,10533.38,,11781.38,2015,,Bishop Unified,""
J. Worley,Aide,10490.73,0.00,0.00,673.00,10490.73,,11163.73,2015,,Bishop Unified,""
J. Nash,Substitute,11072.00,0.00,0.00,0.00,11072.00,,11072.00,2015,,Bishop Unified,""
Margaret Matlick,Aide,8685.30,0.00,0.00,1948.00,8685.30,,10633.30,2015,,Bishop Unified,""
L. Emerson,Substitute,10414.00,0.00,0.00,0.00,10414.00,,10414.00,2015,,Bishop Unified,""
A. Phillips,Aide,9325.74,0.00,0.00,654.00,9325.74,,9979.74,2015,,Bishop Unified,""
T. Law,Aide,9865.62,0.00,0.00,0.00,9865.62,,9865.62,2015,,Bishop Unified,""
M. Motley,Kitchen Staff,9857.55,0.00,0.00,0.00,9857.55,,9857.55,2015,,Bishop Unified,""
D. Whitehouse,Aide,8954.00,0.00,0.00,891.00,8954.00,,9845.00,2015,,Bishop Unified,""
L. Prange,Substitute,8476.00,0.00,0.00,873.00,8476.00,,9349.00,2015,,Bishop Unified,""
J. O'Brien,Substitute,8354.00,0.00,0.00,896.00,8354.00,,9250.00,2015,,Bishop Unified,""
C. Butler,Aide,9173.25,0.00,0.00,0.00,9173.25,,9173.25,2015,,Bishop Unified,""
S. Campbell,Aide,9173.25,0.00,0.00,0.00,9173.25,,9173.25,2015,,Bishop Unified,""
J. Habegger,Aide,9173.25,0.00,0.00,0.00,9173.25,,9173.25,2015,,Bishop Unified,""
A. Santana,Aide,8102.85,0.00,0.00,942.00,8102.85,,9044.85,2015,,Bishop Unified,""
V. Hernandez,Aide,7378.48,0.00,0.00,1508.00,7378.48,,8886.48,2015,,Bishop Unified,""
Sharon Osborn,Aide,7867.00,0.00,0.00,810.00,7867.00,,8677.00,2015,,Bishop Unified,""
A. Schopf,Substitute,7771.00,0.00,0.00,834.00,7771.00,,8605.00,2015,,Bishop Unified,""
C. Eckland,Substitute,8386.00,0.00,0.00,0.00,8386.00,,8386.00,2015,,Bishop Unified,""
