Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MOORE, DANIEL E",SUPERINTENDENT,91249.98,0.00,900.00,23450.82,92149.98,,115600.80,2013,,Round Valley Joint Elementary,""
"MARSHALL, KAREN L",TEACHER,66202.00,0.00,1950.00,19124.90,68152.00,,87276.90,2013,,Round Valley Joint Elementary,""
"SCHNEIDER, NICKI W",TRACHER,60773.00,0.00,633.92,20936.60,61406.92,,82343.52,2013,,Round Valley Joint Elementary,""
"TAPLIN, ANNA C",TRACHER,56284.20,0.00,1064.75,20566.24,57348.95,,77915.19,2013,,Round Valley Joint Elementary,""
"WAGNER-MOLINA, CATHY S",DISTRICT SECRETARY,52144.02,0.00,548.46,21889.12,52692.48,,74581.60,2013,,Round Valley Joint Elementary,""
"LEESON, BREANNE A",TRACHER,52244.40,0.00,1050.00,20232.98,53294.40,,73527.38,2013,,Round Valley Joint Elementary,""
"MORALES, JENNIFER L",TEACHER,49113.00,0.00,269.85,19974.60,49382.85,,69357.45,2013,,Round Valley Joint Elementary,""
"ROSEN, JESSICA A",TEACHER,46303.20,0.00,-349.96,22770.06,45953.24,,68723.30,2013,,Round Valley Joint Elementary,""
"ARCULARIUS, RANDEE C",TEACHER,37419.00,0.00,200.00,22037.08,37619.00,,59656.08,2013,,Round Valley Joint Elementary,""
"NEAL, MARSHA A",BUS DRIVER,27568.18,0.00,1082.74,19077.18,28650.92,,47728.10,2013,,Round Valley Joint Elementary,""
"MACK, BRENDA",CERT REGULAR,25471.20,0.00,0.00,10004.98,25471.20,,35476.18,2013,,Round Valley Joint Elementary,""
"MALONEY, TIMOTHY B",TEACHER,20969.60,0.00,0.00,6675.00,20969.60,,27644.60,2013,,Round Valley Joint Elementary,""
"WINZENREAD, RORY K",TEACHER,8946.58,0.00,15995.73,738.09,24942.31,,25680.40,2013,,Round Valley Joint Elementary,""
"MARSH, AMANDA B",TEACHER,20727.98,0.00,1114.22,2371.65,21842.20,,24213.85,2013,,Round Valley Joint Elementary,""
"GEIRMAN, TERRY R",CLASS REGULAR,14011.30,0.00,982.30,7785.66,14993.60,,22779.26,2013,,Round Valley Joint Elementary,""
"GELVIN, RICHARD C",CUSTODIAN,16094.38,65.01,243.16,1841.52,16402.55,,18244.07,2013,,Round Valley Joint Elementary,""
"CALDWELL, VICKIE",AIDE,11715.26,0.00,1103.80,1340.46,12819.06,,14159.52,2013,,Round Valley Joint Elementary,""
"ST MARIE, REBECCA A",AIDE,6008.75,0.00,4064.19,0.00,10072.94,,10072.94,2013,,Round Valley Joint Elementary,""
"POIRIER, PHILLIP A",LEAD DRIVER,6929.68,0.00,179.92,792.89,7109.60,,7902.49,2013,,Round Valley Joint Elementary,""
"ST MARIE, REBECCA A",AIDE,6181.05,0.00,256.97,707.24,6438.02,,7145.26,2013,,Round Valley Joint Elementary,""
"MURPHY, ELIZABETH D",AIDE,6545.65,0.00,253.33,0.00,6798.98,,6798.98,2013,,Round Valley Joint Elementary,""
"ROSEN, MARION",CLASS SUB,6051.91,0.00,0.00,0.00,6051.91,,6051.91,2013,,Round Valley Joint Elementary,""
"LAMB, JEMIMA K",CLASS REGULAR,5596.41,0.00,34.18,0.00,5630.59,,5630.59,2013,,Round Valley Joint Elementary,""
"LAMB, JEMIMA K",CLASS REGULAR,4631.63,0.00,76.98,529.96,4708.61,,5238.57,2013,,Round Valley Joint Elementary,""
"ROSEN, MARK D",LEAD MAINTENANCE,3627.80,0.00,0.00,415.09,3627.80,,4042.89,2013,,Round Valley Joint Elementary,""
"LAMB, LYNN T",CERT SUB,0.00,0.00,3700.00,0.00,3700.00,,3700.00,2013,,Round Valley Joint Elementary,""
"EGLE, MARY C",CLASS REGULAR,3612.89,0.00,0.00,0.00,3612.89,,3612.89,2013,,Round Valley Joint Elementary,""
"CALDWELL, VICKIE",AIDE,2258.98,0.00,1132.46,0.00,3391.44,,3391.44,2013,,Round Valley Joint Elementary,""
"GELVIN, RICHARD C",CUSTODIAN,1097.33,0.00,294.41,0.00,1391.74,,1391.74,2013,,Round Valley Joint Elementary,""
"CRESSMAN, MATTHEW J",CERT SUBSTITUTE,0.00,0.00,700.00,0.00,700.00,,700.00,2013,,Round Valley Joint Elementary,""
"MATLICK, MARY C",CERT SUBSTITUTE,0.00,0.00,600.00,0.00,600.00,,600.00,2013,,Round Valley Joint Elementary,""
"MACK, BRYAN H",CERT SUB,0.00,0.00,250.00,0.00,250.00,,250.00,2013,,Round Valley Joint Elementary,""
"POIRIER, PHILLIP A",LEAD DRIVER,246.93,0.00,0.00,0.00,246.93,,246.93,2013,,Round Valley Joint Elementary,""
"BARRETT, ANNIE D",CERT SUBSTITUTE,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Round Valley Joint Elementary,""
"HANSON, VIVIAN M",CERT SUBSTITUTE,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Round Valley Joint Elementary,""
"WESTON JR, GEORGE F",CERT SUB,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Round Valley Joint Elementary,""
"BARRETT, ANNIE",CERT SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Round Valley Joint Elementary,""
"MARI, PATRICIA J",CERT SUB,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Round Valley Joint Elementary,""
"YARBOROUGH, SARAH J",CERT SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Round Valley Joint Elementary,""
"FRENKEN, NATHAN L",CLASS SUB,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Round Valley Joint Elementary,""
