Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terence K Mcateer,SUPERINTENDENT,66.67,0.00,195526.04,2266.06,195592.71,,197858.77,2015,,Inyo County Office of Education,""
Pamela J Jones,DEPUTY SUPT EDUCATIO,168464.04,0.00,1130.04,15362.28,169594.08,,184956.36,2015,,Inyo County Office of Education,""
Verna Jo A Sisk,PROGRAM ADMINISTRATO,126700.06,0.00,18654.48,15960.90,145354.54,,161315.44,2015,,Inyo County Office of Education,""
Karen S Watson,ASST SUPT-SPEC EDUC,137847.96,0.00,500.04,12836.46,138348.00,,151184.46,2015,,Inyo County Office of Education,""
Phyllis L Munis,DIRECTOR FISCAL SERV,127346.04,0.00,6897.57,14571.00,134243.61,,148814.61,2015,,Inyo County Office of Education,""
Tom Snyder,DEPUTY SUPERINTENDEN,123248.20,0.00,8428.79,15142.59,131676.99,,146819.58,2015,,Inyo County Office of Education,""
Camille M Cervantes,CLASSIFIED MANAGEMEN,125614.44,0.00,2553.94,14372.76,128168.38,,142541.14,2015,,Inyo County Office of Education,""
Justin D Norcross,CHEIF TECHNOLOGY OFF,117702.18,0.00,2764.54,19190.57,120466.72,,139657.29,2015,,Inyo County Office of Education,""
Mayra Rivas,DIRECTOR OF CHARTER,116940.16,0.00,5668.21,14844.26,122608.37,,137452.63,2015,,Inyo County Office of Education,""
Marlene L Dietrich,DIRECTOR OF PERSONNE,114981.54,0.00,5865.32,14620.20,120846.86,,135467.06,2015,,Inyo County Office of Education,""
Teresa M Poirier,SPED - PROGRAM SPECI,117168.00,0.00,500.09,11130.42,117668.09,,128798.51,2015,,Inyo County Office of Education,""
Gary D Hampton,COMPUTER/NETWORK ADM,113730.42,0.00,0.00,14476.98,113730.42,,128207.40,2015,,Inyo County Office of Education,""
Anne L Lyness,PROGRAM COORDINATOR,114456.00,0.00,0.00,10906.62,114456.00,,125362.62,2015,,Inyo County Office of Education,""
Vivian B Morris,BUSINESS ADVISORY CO,96007.82,0.00,7267.85,10985.25,103275.67,,114260.92,2015,,Inyo County Office of Education,""
Veronica C Shebroe,CHARTER SCHOOL BUSIN,72390.00,0.00,497.71,24080.56,72887.71,,96968.27,2015,,Inyo County Office of Education,""
Robert B Quackenbush,BUSINESS &INFORMATIO,82411.16,0.00,0.00,10893.45,82411.16,,93304.61,2015,,Inyo County Office of Education,""
Linda M Arroyo,CHARTER OFFICE MANAG,65110.98,0.00,4339.76,23247.64,69450.74,,92698.38,2015,,Inyo County Office of Education,""
Tanya R Scott,SPEECH THERAPIST,84221.20,0.00,700.00,6948.28,84921.20,,91869.48,2015,,Inyo County Office of Education,""
Catherine M Patrykus,PAYROLL TECHNICIAN,78856.42,0.00,771.73,10486.71,79628.15,,90114.86,2015,,Inyo County Office of Education,""
Heather R Barlow,BUSINESS ADVISORY CO,73384.59,0.00,1231.08,14640.00,74615.67,,89255.67,2015,,Inyo County Office of Education,""
Karen M Kong,ADMIN ASST TO SUPT,73956.00,0.00,0.00,14702.40,73956.00,,88658.40,2015,,Inyo County Office of Education,""
Judi Hopper,BUSINESS ADVISORY TE,76405.02,0.00,735.15,8742.30,77140.17,,85882.47,2015,,Inyo County Office of Education,""
Sophie D Kenn,OFFICE ASSISTANT/SCA,74894.10,0.00,124.36,10033.41,75018.46,,85051.87,2015,,Inyo County Office of Education,""
Sue A Kinney,CHILD CARE COORDINAT,57343.32,0.00,2558.40,21937.12,59901.72,,81838.84,2015,,Inyo County Office of Education,""
Kellie S Bell,SECRETARY I,51729.79,0.00,8520.08,21017.23,60249.87,,81267.10,2015,,Inyo County Office of Education,""
Sandra R Lyle,CHILD CARE PROGRAM C,56548.32,0.00,0.00,21846.28,56548.32,,78394.60,2015,,Inyo County Office of Education,""
Dabeiba R Dietrich,CHILD CARE COORDINAT,56415.00,0.00,5412.52,14142.98,61827.52,,75970.50,2015,,Inyo County Office of Education,""
Britney M Clair,CHILD CARE OFFICE MG,52999.80,0.00,0.00,21440.06,52999.80,,74439.86,2015,,Inyo County Office of Education,""
Ilissa S Twomey,DIRECTOR OF CURRICUL,68341.00,0.00,0.00,5638.16,68341.00,,73979.16,2015,,Inyo County Office of Education,""
Kim M Cash Miller,ASSISTANT TO SUPT,63986.94,0.00,471.09,8785.44,64458.03,,73243.47,2015,,Inyo County Office of Education,""
Michael R Muldoon,MAINTENANCE FOREMAN,42447.84,445.80,2909.55,23028.08,45803.19,,68831.27,2015,,Inyo County Office of Education,""
Donna Hogue,SPECIAL DAY CLASS -,60589.17,0.00,291.69,5608.61,60880.86,,66489.47,2015,,Inyo County Office of Education,""
Brynn M Norman,ADMINISTRATIVE SECRE,39511.74,0.00,1131.02,24509.77,40642.76,,65152.53,2015,,Inyo County Office of Education,""
Anwylyd E Blakey,ADMINISTRATIVE SECRE,37532.66,0.00,1445.27,24283.36,38977.93,,63261.29,2015,,Inyo County Office of Education,""
Tambra L Armenta,CHILD CARE SECRETARY,42960.42,0.00,0.00,20291.50,42960.42,,63251.92,2015,,Inyo County Office of Education,""
Belinda Tackett,PRESCHOOL TEACHER,40970.15,0.00,2808.73,18582.77,43778.88,,62361.65,2015,,Inyo County Office of Education,""
Michael L Connolly,MAINTENANCE/CUSTODIA,39895.56,0.00,309.60,19940.92,40205.16,,60146.08,2015,,Inyo County Office of Education,""
Rebecca J Hill,TEACHER: OPP-JKB,52600.80,0.00,1500.00,4339.54,54100.80,,58440.34,2015,,Inyo County Office of Education,""
Brooklyn Y Jones,LOGISTICS COORDINATO,45290.16,0.00,0.00,11662.90,45290.16,,56953.06,2015,,Inyo County Office of Education,""
Liesa Comeau,SPED SERVICES CLERK/,33047.11,0.00,3135.55,19157.25,36182.66,,55339.91,2015,,Inyo County Office of Education,""
Rocio Nieto,CHARTER OFFICE TECHN,41243.10,0.00,0.00,12617.87,41243.10,,53860.97,2015,,Inyo County Office of Education,""
Joyce A Walker,TEACHER - CHILD CARE,41260.08,0.00,0.00,12409.00,41260.08,,53669.08,2015,,Inyo County Office of Education,""
Edward E Harry,MAINTENANCE/CUSTODIA,40690.50,0.00,0.00,12343.82,40690.50,,53034.32,2015,,Inyo County Office of Education,""
Emily N Stewart,EDUCATIONAL CONSULTA,47142.00,0.00,166.64,4377.20,47308.64,,51685.84,2015,,Inyo County Office of Education,""
Crystal Muro,CLASSIFIED MANAGEMEN,38018.52,0.00,766.47,12001.24,38784.99,,50786.23,2015,,Inyo County Office of Education,""
Linda J Peters,CLASSIFIED CONTRACT,38306.52,0.00,6849.47,4383.00,45155.99,,49538.99,2015,,Inyo County Office of Education,""
Hillary Behr,OUTDOOR EDUCATION CO,47938.40,0.00,106.68,1464.00,48045.08,,49509.08,2015,,Inyo County Office of Education,""
Donna Davis,SPECIAL DAY CLASS -,44360.85,0.00,208.35,4269.75,44569.20,,48838.95,2015,,Inyo County Office of Education,""
Robert E Barker,CERTIFICATED CONTRAC,37763.34,0.00,300.00,7415.10,38063.34,,45478.44,2015,,Inyo County Office of Education,""
Mandy F Kemp,PRESCHOOL TEACHER,18606.21,0.00,109.60,21523.83,18715.81,,40239.64,2015,,Inyo County Office of Education,""
Melissa L Sexton,CLASSIFIED HOURLY,21299.91,0.00,543.68,16675.66,21843.59,,38519.25,2015,,Inyo County Office of Education,""
Joan L Dixon,BUSINESS ADVISORY TE,32154.56,0.00,1293.18,3679.11,33447.74,,37126.85,2015,,Inyo County Office of Education,""
Brian K Law,CHILD CARE ACCOUNTIN,30220.25,0.00,448.40,4785.92,30668.65,,35454.57,2015,,Inyo County Office of Education,""
Elizabeth M Conlan,CERTIFICATED CONTRAC,27288.72,0.00,0.00,6871.99,27288.72,,34160.71,2015,,Inyo County Office of Education,""
Amanda B Marsh,TEACHER: OPP-BP,30008.15,0.00,0.00,3433.52,30008.15,,33441.67,2015,,Inyo County Office of Education,""
Amber D Popp,TEACHER: OPP,23518.68,0.00,0.00,8843.80,23518.68,,32362.48,2015,,Inyo County Office of Education,""
Karen D Aguilera,QUALITY IMPROVEMENT,25920.84,0.00,2052.45,2138.49,27973.29,,30111.78,2015,,Inyo County Office of Education,""
Amber D Gratz,TEACHER: OPP HOME ST,22428.94,0.00,200.00,7160.78,22628.94,,29789.72,2015,,Inyo County Office of Education,""
Karen L Underwood,CERTIFICATED CONTRAC,27316.23,0.00,0.00,2253.57,27316.23,,29569.80,2015,,Inyo County Office of Education,""
Carrie R Mcdivitt,SPEC ED AIDE - SDC -,19177.05,0.00,2895.35,7371.89,22072.40,,29444.29,2015,,Inyo County Office of Education,""
Thomas J Snyder Jr,DEPUTY SUPERINTENDEN,25049.84,0.00,0.00,3906.76,25049.84,,28956.60,2015,,Inyo County Office of Education,""
Katherine E Mclaren,OPPORTUNITY TEACHER,21334.20,0.00,0.00,7070.48,21334.20,,28404.68,2015,,Inyo County Office of Education,""
Elisabeth M Gianopoulos,CERTIFICATED CONTRAC,25296.00,0.00,1000.00,2086.94,26296.00,,28382.94,2015,,Inyo County Office of Education,""
Courtney M Routt,SPEC ED AIDE - SDC -,22538.94,0.00,1556.25,2578.87,24095.19,,26674.06,2015,,Inyo County Office of Education,""
Forrest C Smith,TEACHER - CHILD CARE,22617.65,0.00,0.00,1866.00,22617.65,,24483.65,2015,,Inyo County Office of Education,""
Denise Tetrick,CLASSIFIED CONTRACT,12404.48,0.00,5178.88,6174.53,17583.36,,23757.89,2015,,Inyo County Office of Education,""
Sharron L Young,SPEC ED AIDE - SDC -,16950.95,0.00,1685.14,1939.51,18636.09,,20575.60,2015,,Inyo County Office of Education,""
Tyler M Mcmurtrie,CLASSIFIED HOURLY,16648.86,0.00,592.56,1904.96,17241.42,,19146.38,2015,,Inyo County Office of Education,""
Anna Bacock,PRESCHOOL TEACHER,16732.86,0.00,0.00,1380.44,16732.86,,18113.30,2015,,Inyo County Office of Education,""
Jennifer A Simpson,ROP INSTRUCTOR,16290.32,0.00,26.08,1343.94,16316.40,,17660.34,2015,,Inyo County Office of Education,""
Kattarina J Johnson,SPEC ED AIDE - SIGNI,15205.50,0.00,601.87,1739.81,15807.37,,17547.18,2015,,Inyo County Office of Education,""
Karen E Griego,CHILD CARE SECRETARY,13437.74,0.00,0.00,1537.54,13437.74,,14975.28,2015,,Inyo County Office of Education,""
Gina L Munro,SPEC ED AIDE - SDC -,7507.60,0.00,0.00,6899.60,7507.60,,14407.20,2015,,Inyo County Office of Education,""
Tonetta I Doman,CLASSIFIED HOURLY,11517.43,0.00,1296.16,1317.80,12813.59,,14131.39,2015,,Inyo County Office of Education,""
Kimberly D Linse,CLASSIFIED SUBS,10062.14,0.00,636.80,1151.30,10698.94,,11850.24,2015,,Inyo County Office of Education,""
Julie P Jones,CLASSIFIED HOURLY,9273.62,0.00,593.63,1061.08,9867.25,,10928.33,2015,,Inyo County Office of Education,""
Amy W Stephenson,CLASSIFIED HOURLY,8151.50,0.00,0.00,2675.17,8151.50,,10826.67,2015,,Inyo County Office of Education,""
Kimberly A Klippel,CERTIFICATED CONTRAC,7666.55,0.00,300.00,1821.29,7966.55,,9787.84,2015,,Inyo County Office of Education,""
Heather M Echterling,CLASSIFIED HOURLY,7563.20,0.00,0.00,865.38,7563.20,,8428.58,2015,,Inyo County Office of Education,""
Jennifer S Deitchler,SPEC ED AIDE - SDC -,5673.87,0.00,69.63,649.22,5743.50,,6392.72,2015,,Inyo County Office of Education,""
Lacey K Fleming,CHARTER SCHOOL BUSIN,5344.35,0.00,0.00,690.70,5344.35,,6035.05,2015,,Inyo County Office of Education,""
Allison S Peeler,OTHER,5200.00,0.00,0.00,0.00,5200.00,,5200.00,2015,,Inyo County Office of Education,""
Carla L Eckland,CERTIFICATED SUBSTIT,5200.00,0.00,0.00,0.00,5200.00,,5200.00,2015,,Inyo County Office of Education,""
Linda J Peters,CLASSIFIED CONTRACT,0.00,0.00,5101.00,0.00,5101.00,,5101.00,2015,,Inyo County Office of Education,""
Jennifer S Benbrook,SPEC ED AIDE - SDC -,4337.69,0.00,0.00,496.31,4337.69,,4834.00,2015,,Inyo County Office of Education,""
Michele J Hornbake,CERTIFICATED HOURLY,1688.04,0.00,543.48,2516.87,2231.52,,4748.39,2015,,Inyo County Office of Education,""
Randi L Case,CLASSIFIED SUBS,2456.04,0.00,2186.48,0.00,4642.52,,4642.52,2015,,Inyo County Office of Education,""
Morag E Renfro,CLASSIFIED HOURLY,4323.39,0.00,309.96,0.00,4633.35,,4633.35,2015,,Inyo County Office of Education,""
Daniel B Walker,OTHER,3586.50,0.00,803.25,0.00,4389.75,,4389.75,2015,,Inyo County Office of Education,""
Elijah M Muldoon,CLASSIFIED SUBS,0.00,0.00,4252.08,0.00,4252.08,,4252.08,2015,,Inyo County Office of Education,""
Marjorie G Parsons,CLASSIFIED SUBS,0.00,0.00,4188.77,0.00,4188.77,,4188.77,2015,,Inyo County Office of Education,""
Venessa V Perez,CLASSIFIED HOURLY,3424.82,0.00,0.00,391.86,3424.82,,3816.68,2015,,Inyo County Office of Education,""
Sara A Steck,OTHER,3200.00,0.00,0.00,264.00,3200.00,,3464.00,2015,,Inyo County Office of Education,""
Kathi M Kirkeby,OTHER,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2015,,Inyo County Office of Education,""
Mitzi N Eilts,CLASSIFIED HOURLY,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2015,,Inyo County Office of Education,""
Michael F States,OTHER,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2015,,Inyo County Office of Education,""
Abby K Sada,OTHER,2000.00,0.00,0.00,165.00,2000.00,,2165.00,2015,,Inyo County Office of Education,""
Susan L Jensen,CERTIFICATED HOURLY,2045.00,0.00,0.00,0.00,2045.00,,2045.00,2015,,Inyo County Office of Education,""
Tyler J Starbard,OTHER,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Inyo County Office of Education,""
Raymond M Eckland,OTHER,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Inyo County Office of Education,""
Dustin M Ryan,OTHER,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Inyo County Office of Education,""
Gordon D Thornburg,OTHER,1680.00,0.00,0.00,138.60,1680.00,,1818.60,2015,,Inyo County Office of Education,""
Heidy E Gonzalez,OTHER,0.00,0.00,1638.63,0.00,1638.63,,1638.63,2015,,Inyo County Office of Education,""
Julia C Difani,CERTIFICATED SUBSTIT,0.00,0.00,1538.33,0.00,1538.33,,1538.33,2015,,Inyo County Office of Education,""
Elisa R Warden,OTHER,1335.00,0.00,184.50,0.00,1519.50,,1519.50,2015,,Inyo County Office of Education,""
Julie B Metz,CLASSIFIED HOURLY,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2015,,Inyo County Office of Education,""
Lowell R Prange,CERTIFICATED SUBSTIT,0.00,0.00,1303.51,0.00,1303.51,,1303.51,2015,,Inyo County Office of Education,""
Renan M Oliveira,OTHER,960.00,0.00,252.00,0.00,1212.00,,1212.00,2015,,Inyo County Office of Education,""
Gabriel C Norman,CLASSIFIED SUBS,0.00,0.00,1185.30,0.00,1185.30,,1185.30,2015,,Inyo County Office of Education,""
Joel B Talamantes,OTHER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Inyo County Office of Education,""
Daniel R Olsen,OTHER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Inyo County Office of Education,""
Dulce Elena A Bimbela,OTHER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Inyo County Office of Education,""
Kila M Miller,OTHER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Inyo County Office of Education,""
Joah N Jason,OTHER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Inyo County Office of Education,""
Mary C Matlick,CERTIFICATED SUBSTIT,0.00,0.00,940.26,0.00,940.26,,940.26,2015,,Inyo County Office of Education,""
Tanya A Spoonhunter,CLASSIFIED SUBS,0.00,0.00,886.72,0.00,886.72,,886.72,2015,,Inyo County Office of Education,""
Susan J Flaherty,CERTIFICATED HOURLY,830.00,0.00,0.00,0.00,830.00,,830.00,2015,,Inyo County Office of Education,""
Patricia L Rowan,CERTIFICATED HOURLY,790.00,0.00,0.00,0.00,790.00,,790.00,2015,,Inyo County Office of Education,""
Roxanne Gaunt,CLASSIFIED SUBS,705.80,0.00,0.00,80.76,705.80,,786.56,2015,,Inyo County Office of Education,""
Stephanie Sheltz,CLASSIFIED SUBS,0.00,0.00,763.69,0.00,763.69,,763.69,2015,,Inyo County Office of Education,""
Deanne K Fie,CLASSIFIED SUBS,0.00,0.00,749.48,0.00,749.48,,749.48,2015,,Inyo County Office of Education,""
Kathryn T Guidero,CLASSIFIED HOURLY,234.72,0.00,498.24,0.00,732.96,,732.96,2015,,Inyo County Office of Education,""
Jill L Paydon,CERTIFICATED SUBSTIT,573.76,0.00,75.96,0.00,649.72,,649.72,2015,,Inyo County Office of Education,""
Kathleen E Waasdorp,CLASSIFIED SUBS,629.18,0.00,0.00,0.00,629.18,,629.18,2015,,Inyo County Office of Education,""
Michael F States,OTHER,575.00,0.00,0.00,47.44,575.00,,622.44,2015,,Inyo County Office of Education,""
Maritza Garcia,OTHER,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Inyo County Office of Education,""
Maria M Jimenez,OTHER,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Inyo County Office of Education,""
Lexi R Scott,OTHER,495.52,0.00,0.00,0.00,495.52,,495.52,2015,,Inyo County Office of Education,""
Katie M Stine,OTHER,0.00,0.00,298.35,0.00,298.35,,298.35,2015,,Inyo County Office of Education,""
Robyn D Wisdom,CERTIFICATED SUBSTIT,0.00,0.00,268.80,0.00,268.80,,268.80,2015,,Inyo County Office of Education,""
Christenson Rockwell,CERTIFICATED SUBSTIT,0.00,0.00,247.76,0.00,247.76,,247.76,2015,,Inyo County Office of Education,""
Adele C Schopf,CERTIFICATED SUBSTIT,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Inyo County Office of Education,""
Michael G Walsh,CERTIFICATED SUBSTIT,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Inyo County Office of Education,""
Claudia A Alexander,OTHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Inyo County Office of Education,""
Suzan M Schwartz,CLASSIFIED SUBS,182.56,0.00,0.00,20.89,182.56,,203.45,2015,,Inyo County Office of Education,""
Linda E Hubbs,CLASSIFIED SUBS,0.00,0.00,162.88,0.00,162.88,,162.88,2015,,Inyo County Office of Education,""
Janice A Rhoades,CERTIFICATED SUBSTIT,160.00,0.00,0.00,0.00,160.00,,160.00,2015,,Inyo County Office of Education,""
Esther R Hampton,CLASSIFIED SUBS,0.00,0.00,156.48,0.00,156.48,,156.48,2015,,Inyo County Office of Education,""
Martin Hogue,CERTIFICATED CONTRAC,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Inyo County Office of Education,""
Scott E Weaver,CERTIFICATED SUBSTIT,120.00,0.00,0.00,0.00,120.00,,120.00,2015,,Inyo County Office of Education,""
Sherry L Cosgrove,CERTIFICATED SUBSTIT,0.00,0.00,101.28,0.00,101.28,,101.28,2015,,Inyo County Office of Education,""
Aimee E Duncan,OTHER,0.00,0.00,99.00,0.00,99.00,,99.00,2015,,Inyo County Office of Education,""
Dorothy E Grafius,CERTIFICATED SUBSTIT,0.00,0.00,81.47,0.00,81.47,,81.47,2015,,Inyo County Office of Education,""
Joshua A Figueroa,CLASSIFIED SUBS,77.13,0.00,0.00,0.00,77.13,,77.13,2015,,Inyo County Office of Education,""
Edith G Warkentine,CERTIFICATED SUBSTIT,0.00,0.00,55.36,0.00,55.36,,55.36,2015,,Inyo County Office of Education,""
Sherry L Cosgrove,CERTIFICATED SUBSTIT,0.00,0.00,41.52,0.00,41.52,,41.52,2015,,Inyo County Office of Education,""
Alisa D Etchells,CERTIFICATED SUBSTIT,0.00,0.00,13.44,0.00,13.44,,13.44,2015,,Inyo County Office of Education,""
