Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anna Fontana,Superintendent,-16648.00,0.00,192324.00,35364.00,175676.00,,211040.00,2017,,Inyo County Office of Education,""
Thomas Snyder Jr,Deputy Superintenden,152792.00,0.00,7039.00,34213.00,159831.00,,194044.00,2017,,Inyo County Office of Education,""
Karen Watson,Asst Supt-Spec Educ,131081.00,0.00,500.00,42796.00,131581.00,,174377.00,2017,,Inyo County Office of Education,""
Justin Norcross,Chief Technology Off,121989.00,0.00,4925.00,29608.00,126914.00,,156522.00,2017,,Inyo County Office of Education,""
Mayra Rivas,Director Of Charter,126097.00,0.00,5075.00,22149.00,131172.00,,153321.00,2017,,Inyo County Office of Education,""
Marlene Dietrich,Director Of Personne,125829.00,0.00,4856.00,22086.00,130685.00,,152771.00,2017,,Inyo County Office of Education,""
Teresa Poirier,Sped - Program Speci,121015.00,0.00,500.00,19972.00,121515.00,,141487.00,2017,,Inyo County Office of Education,""
Veronica Shebroe,Charter School Busin,107753.00,0.00,0.00,21273.00,107753.00,,129026.00,2017,,Inyo County Office of Education,""
Anne Lyness,Program Coordinator,107047.00,0.00,0.00,20352.00,107047.00,,127399.00,2017,,Inyo County Office of Education,""
Vivian Morris,Business Advisory Co,107015.00,0.00,4100.00,15839.00,111115.00,,126954.00,2017,,Inyo County Office of Education,""
Ilissa Twomey,Director Of Curricul,109612.00,0.00,0.00,14841.00,109612.00,,124453.00,2017,,Inyo County Office of Education,""
Dabeiba Dietrich,Program Administrato,98173.00,0.00,4835.00,18292.00,103008.00,,121300.00,2017,,Inyo County Office of Education,""
Donna Davis,Special Day Class -,95815.00,0.00,500.00,24460.00,96315.00,,120775.00,2017,,Inyo County Office of Education,""
Diana Thompson-Sorric,Sped - Program Speci,89953.00,0.00,500.00,17980.00,90453.00,,108433.00,2017,,Inyo County Office of Education,""
Tanya Scott,Speech Therapist,93777.00,0.00,500.00,12570.00,94277.00,,106847.00,2017,,Inyo County Office of Education,""
Tiffany Randall,Program Coordinator,85008.00,0.00,-1418.00,22830.00,83590.00,,106420.00,2017,,Inyo County Office of Education,""
Robert Quackenbush,Business &Informatio,86008.00,0.00,3949.00,16367.00,89957.00,,106324.00,2017,,Inyo County Office of Education,""
Heather Barlow,Business Advisory Co,77913.00,0.00,620.00,23518.00,78533.00,,102051.00,2017,,Inyo County Office of Education,""
Kellie Bell,Secretary I,56025.00,0.00,16221.00,28867.00,72246.00,,101113.00,2017,,Inyo County Office of Education,""
Catherine Patrykus,Payroll Technician,80103.00,0.00,2339.00,15663.00,82442.00,,98105.00,2017,,Inyo County Office of Education,""
Kim Cash Miller,Assistant To Supt,74532.00,0.00,1684.00,14883.00,76216.00,,91099.00,2017,,Inyo County Office of Education,""
Judi Hopper,Business Advisory Te,79247.00,0.00,0.00,11817.00,79247.00,,91064.00,2017,,Inyo County Office of Education,""
Sandra Lyle,Child Care Program C,58932.00,0.00,4976.00,26914.00,63908.00,,90822.00,2017,,Inyo County Office of Education,""
Sue Kinney,Child Care Coordinat,59724.00,0.00,1244.00,27031.00,60968.00,,87999.00,2017,,Inyo County Office of Education,""
