Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
B. Simpson,Superintendent,172830.00,0.00,0.00,41275.00,172830.00,,214105.00,2016,,Bishop Unified,FT
R. Cook,Principal,119680.00,0.00,11500.00,31898.00,131180.00,,163078.00,2016,,Bishop Unified,FT
P. Twomey,Principal,115568.00,0.00,0.00,29946.00,115568.00,,145514.00,2016,,Bishop Unified,FT
S. De La Mora,Confidential Staff,112330.00,0.00,0.00,31103.00,112330.00,,143433.00,2016,,Bishop Unified,FT
H. Carr,Principal,113455.00,0.00,0.00,29682.00,113455.00,,143137.00,2016,,Bishop Unified,FT
D. Kalk,Principal,108370.00,0.00,3000.00,29421.00,111370.00,,140791.00,2016,,Bishop Unified,FT
A. Scott,Teacher,110436.00,0.00,0.00,29305.00,110436.00,,139741.00,2016,,Bishop Unified,FT
C. De La Mora,Teacher,91293.00,0.00,15033.00,28791.00,106326.00,,135117.00,2016,,Bishop Unified,FT
M. Messih,Teacher,101699.00,0.00,1169.00,28358.00,102868.00,,131226.00,2016,,Bishop Unified,FT
K. Kolker,Principal,101400.00,0.00,0.00,28175.00,101400.00,,129575.00,2016,,Bishop Unified,FT
D. Rowan,Teacher,97705.00,0.00,3198.00,28113.00,100903.00,,129016.00,2016,,Bishop Unified,FT
M. Milici,Confidential Staff,96340.00,0.00,0.00,28882.00,96340.00,,125222.00,2016,,Bishop Unified,FT
T. Matteson,Teacher,87082.00,0.00,9698.00,26385.00,96780.00,,123165.00,2016,,Bishop Unified,FT
D. Moisant,Principal,95430.00,0.00,0.00,27429.00,95430.00,,122859.00,2016,,Bishop Unified,FT
S. Sonke,Teacher,92703.00,0.00,2170.00,27327.00,94873.00,,122200.00,2016,,Bishop Unified,FT
M. Yolken,Teacher,92878.00,0.00,1230.00,27264.00,94108.00,,121372.00,2016,,Bishop Unified,FT
T. Kelley,Teacher,94107.00,0.00,0.00,27263.00,94107.00,,121370.00,2016,,Bishop Unified,FT
T. Zaleschuk,School Psych,93672.00,0.00,0.00,27209.00,93672.00,,120881.00,2016,,Bishop Unified,FT
M. Torimaru,Teacher,93181.00,0.00,489.00,27202.00,93670.00,,120872.00,2016,,Bishop Unified,FT
V. Stout,Counselor,91182.00,0.00,850.00,28283.00,92032.00,,120315.00,2016,,Bishop Unified,FT
S. Holland,Teacher,92875.00,0.00,310.00,27084.00,93185.00,,120269.00,2016,,Bishop Unified,FT
V. Hamilton,Teacher,92869.00,0.00,0.00,27109.00,92869.00,,119978.00,2016,,Bishop Unified,FT
E. Stoll,Teacher,87763.00,0.00,4395.00,27020.00,92158.00,,119178.00,2016,,Bishop Unified,FT
D. Daugherty,Teacher,85721.00,0.00,5806.00,26941.00,91527.00,,118468.00,2016,,Bishop Unified,FT
D. Boyd,Teacher,91293.00,0.00,0.00,27020.00,91293.00,,118313.00,2016,,Bishop Unified,FT
M. Rohan,Teacher,91293.00,0.00,0.00,26912.00,91293.00,,118205.00,2016,,Bishop Unified,FT
D. Burgoyne,Teacher,91293.00,0.00,0.00,26912.00,91293.00,,118205.00,2016,,Bishop Unified,FT
W. Linse,Teacher,89066.00,0.00,1440.00,26813.00,90506.00,,117319.00,2016,,Bishop Unified,FT
K. Helfrich-Holland,Teacher,89915.00,0.00,0.00,26739.00,89915.00,,116654.00,2016,,Bishop Unified,FT
C. London,Teacher,89066.00,0.00,285.00,26669.00,89351.00,,116020.00,2016,,Bishop Unified,FT
S. Van Nest,Teacher,82528.00,0.00,6786.00,26664.00,89314.00,,115978.00,2016,,Bishop Unified,FT
N. Alexander,Teacher,87116.00,0.00,1950.00,26633.00,89066.00,,115699.00,2016,,Bishop Unified,FT
A. Sears,Teacher,86223.00,0.00,1258.00,26335.00,87481.00,,113816.00,2016,,Bishop Unified,FT
J. Carter,Teacher,84748.00,0.00,2170.00,26365.00,86918.00,,113283.00,2016,,Bishop Unified,FT
G. Skrotzki,Principal,93926.00,0.00,0.00,19162.00,93926.00,,113088.00,2016,,Bishop Unified,FT
T. Eckland,Teacher,87361.00,0.00,0.00,25685.00,87361.00,,113046.00,2016,,Bishop Unified,FT
L. Connor,Teacher,85808.00,0.00,902.00,26297.00,86710.00,,113007.00,2016,,Bishop Unified,FT
B. Fernandez,Teacher,84748.00,0.00,1818.00,26321.00,86566.00,,112887.00,2016,,Bishop Unified,FT
S. Park,Teacher,83543.00,0.00,978.00,27240.00,84521.00,,111761.00,2016,,Bishop Unified,FT
Chantal Linnestruth,Nurse,83630.00,0.00,0.00,25954.00,83630.00,,109584.00,2016,,Bishop Unified,FT
J. Sprague,Counselor,81427.00,0.00,0.00,26810.00,81427.00,,108237.00,2016,,Bishop Unified,FT
A. Ginter,Teacher,80653.00,0.00,1395.00,25756.00,82048.00,,107804.00,2016,,Bishop Unified,FT
J. Arnold,Teacher,80571.00,0.00,1258.00,25729.00,81829.00,,107558.00,2016,,Bishop Unified,FT
M Kubiak,Teacher,81223.00,0.00,570.00,25653.00,81793.00,,107446.00,2016,,Bishop Unified,FT
K. Dutton,Teacher,76755.00,0.00,3701.00,25557.00,80456.00,,106013.00,2016,,Bishop Unified,FT
P. Elwell,Teacher,79657.00,0.00,0.00,25457.00,79657.00,,105114.00,2016,,Bishop Unified,FT
S. Cooke,Teacher,72897.00,0.00,6125.00,25378.00,79022.00,,104400.00,2016,,Bishop Unified,FT
K. Maloney,Teacher,76677.00,0.00,1825.00,25313.00,78502.00,,103815.00,2016,,Bishop Unified,FT
G. Scott,Teacher,78381.00,0.00,0.00,25298.00,78381.00,,103679.00,2016,,Bishop Unified,FT
T. Johnston,Teacher,76620.00,0.00,1670.00,25286.00,78290.00,,103576.00,2016,,Bishop Unified,FT
J. Hernandez,Teacher,73947.00,0.00,3640.00,25198.00,77587.00,,102785.00,2016,,Bishop Unified,FT
L. Andersen,Counselor,75548.00,0.00,1558.00,25138.00,77106.00,,102244.00,2016,,Bishop Unified,FT
M. Desrocher,Teacher,56096.00,20680.00,150.00,25116.00,76926.00,,102042.00,2016,,Bishop Unified,FT
S. Braaten,Teacher,76755.00,0.00,0.00,25094.00,76755.00,,101849.00,2016,,Bishop Unified,FT
A. Grevedutton,Teacher,76677.00,0.00,0.00,25085.00,76677.00,,101762.00,2016,,Bishop Unified,FT
B. Kuhl,Teacher,74219.00,0.00,2170.00,25049.00,76389.00,,101438.00,2016,,Bishop Unified,FT
J. Willy,Teacher,76420.00,0.00,0.00,24990.00,76420.00,,101410.00,2016,,Bishop Unified,FT
C. Quintana,Teacher,67983.00,0.00,7941.00,24991.00,75924.00,,100915.00,2016,,Bishop Unified,FT
S. Dillard,Teacher,74795.00,0.00,937.00,24967.00,75732.00,,100699.00,2016,,Bishop Unified,FT
J. Buffington,Teacher,61982.00,0.00,13059.00,24880.00,75041.00,,99921.00,2016,,Bishop Unified,FT
M. Casteel,Confidential Staff,69678.00,0.00,4876.00,25178.00,74554.00,,99732.00,2016,,Bishop Unified,FT
A. Bruck,Teacher,74514.00,0.00,0.00,24814.00,74514.00,,99328.00,2016,,Bishop Unified,FT
M. Fuchs,Teacher,72277.00,0.00,2070.00,24793.00,74347.00,,99140.00,2016,,Bishop Unified,FT
S. Daugherty,Teacher,74871.00,0.00,0.00,24112.00,74871.00,,98983.00,2016,,Bishop Unified,FT
Kimberly Tiner,Confidential Staff,68272.00,0.00,5000.00,25677.00,73272.00,,98949.00,2016,,Bishop Unified,FT
J. Burror,Teacher,73947.00,0.00,0.00,24834.00,73947.00,,98781.00,2016,,Bishop Unified,FT
S. Connor,Teacher,73947.00,0.00,0.00,24743.00,73947.00,,98690.00,2016,,Bishop Unified,FT
A. Ablanedo,Teacher,70301.00,0.00,2695.00,24625.00,72996.00,,97621.00,2016,,Bishop Unified,FT
T. Dowd,Confidential Staff,69629.00,0.00,1898.00,25435.00,71527.00,,96962.00,2016,,Bishop Unified,FT
B. Egan,Teacher,71502.00,0.00,629.00,24516.00,72131.00,,96647.00,2016,,Bishop Unified,FT
