Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel E Moore,SUPERINTENDENT,94813.00,0.00,1804.00,24285.03,96617.00,,120902.03,2014,,Round Valley Joint Elementary,""
Karen L Marshall,SUPERINTENDENT,67857.00,0.00,5909.00,21861.43,73766.00,,95627.43,2014,,Round Valley Joint Elementary,""
Nicki W Schneider,TEACHER,62292.00,0.00,2963.04,21697.75,65255.04,,86952.79,2014,,Round Valley Joint Elementary,""
Anna C Taplin,TEACHER,58717.00,0.00,3484.48,21445.83,62201.48,,83647.31,2014,,Round Valley Joint Elementary,""
Cathy S Wagner-Molina,DISTRICT SECRETARY,54680.00,0.00,604.00,22639.79,55284.00,,77923.79,2014,,Round Valley Joint Elementary,""
Timothy B Maloney,TEACHER,53735.00,0.00,5779.75,15869.98,59514.75,,75384.73,2014,,Round Valley Joint Elementary,""
Breanne A Leeson,TRACHER,50645.00,0.00,3463.88,20778.18,54108.88,,74887.06,2014,,Round Valley Joint Elementary,""
Jennifer L Morales,TEACHER,50341.00,0.00,2775.55,20696.30,53116.55,,73812.85,2014,,Round Valley Joint Elementary,""
Jessica A Rosen,TEACHER,48305.00,0.00,5528.16,16955.52,53833.16,,70788.68,2014,,Round Valley Joint Elementary,""
Randee C Arcularius,TEACHER,39037.00,0.00,4801.96,16130.91,43838.96,,59969.87,2014,,Round Valley Joint Elementary,""
Marsha A Neal,BUS DRIVER,28885.29,379.98,2097.37,19902.74,31362.64,,51265.38,2014,,Round Valley Joint Elementary,""
Rory K Winzenread,TEACHER,24346.59,0.00,4418.07,2373.08,28764.66,,31137.74,2014,,Round Valley Joint Elementary,""
Amanda B Marsh,CERT REGULAR,22040.39,0.00,2793.45,2841.46,24833.84,,27675.30,2014,,Round Valley Joint Elementary,""
Richard C Gelvin,CUSTODIAN,18846.97,111.10,1004.24,2284.08,19962.31,,22246.39,2014,,Round Valley Joint Elementary,""
Vickie Caldwell,CLASS REGULAR,16038.44,0.00,1428.15,1998.46,17466.59,,19465.05,2014,,Round Valley Joint Elementary,""
Phillip A Poirier,CLASS REGULAR,15398.42,334.04,1126.10,1928.94,16858.56,,18787.50,2014,,Round Valley Joint Elementary,""
Rebecca A St Marie,TEACHER,13093.28,0.00,2092.37,1737.52,15185.65,,16923.17,2014,,Round Valley Joint Elementary,""
Mark D Rosen,CLASS REGULAR,13176.68,0.00,852.03,1605.17,14028.71,,15633.88,2014,,Round Valley Joint Elementary,""
Jemima K Lamb,CLASS REGULAR,8031.55,0.00,940.46,1026.58,8972.01,,9998.59,2014,,Round Valley Joint Elementary,""
Bryan H Mack,CERT SUB,0.00,0.00,7350.00,606.39,7350.00,,7956.39,2014,,Round Valley Joint Elementary,""
Annie D Barrett,CERT SUBSTITUTE,0.00,0.00,7295.00,601.85,7295.00,,7896.85,2014,,Round Valley Joint Elementary,""
Elizabeth D Murphy,AIDE,6553.95,0.00,723.86,0.00,7277.81,,7277.81,2014,,Round Valley Joint Elementary,""
Marion Rosen,CLASS SUB,5977.98,0.00,0.00,0.00,5977.98,,5977.98,2014,,Round Valley Joint Elementary,""
Amy W Stephenson,CLASS REGULAR,4348.10,0.00,717.13,579.56,5065.23,,5644.79,2014,,Round Valley Joint Elementary,""
Lynn T Lamb,CERT SUB,0.00,0.00,900.00,74.25,900.00,,974.25,2014,,Round Valley Joint Elementary,""
Keri M Dishion,CERT SUBSTITUTE,0.00,0.00,475.00,39.19,475.00,,514.19,2014,,Round Valley Joint Elementary,""
Mary C Egle,CLASS REGULAR,112.88,0.00,0.00,0.00,112.88,,112.88,2014,,Round Valley Joint Elementary,""
Patricia J Mari,CERT SUB,0.00,0.00,100.00,8.25,100.00,,108.25,2014,,Round Valley Joint Elementary,""
Mary C Matlick,CERT SUBSTITUTE,0.00,0.00,100.00,8.25,100.00,,108.25,2014,,Round Valley Joint Elementary,""
Annie Barrett,CERT SUBSTITUTE,0.00,0.00,100.00,8.25,100.00,,108.25,2014,,Round Valley Joint Elementary,""
Sarah J Yarborough,CERT SUBSTITUTE,0.00,0.00,100.00,8.25,100.00,,108.25,2014,,Round Valley Joint Elementary,""
Carla L Eckland,CERT SUBSTITUTE,0.00,0.00,95.00,0.00,95.00,,95.00,2014,,Round Valley Joint Elementary,""
Brenda Mack,CERT REGULAR,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Round Valley Joint Elementary,""
