Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barry Simpson,Superintendent,174850.00,0.00,2213.00,43285.00,177063.00,,220348.00,2018,,Bishop Unified,""
Randall N. Cook,Principal,120649.00,0.00,12518.00,37270.00,133167.00,,170437.00,2018,,Bishop Unified,""
Samuel De La Mora,Confidential Staff,111592.00,1688.00,1377.00,35210.00,114657.00,,149867.00,2018,,Bishop Unified,""
Patrick Twomey,Principal,111722.00,0.00,1435.00,34540.00,113157.00,,147697.00,2018,,Bishop Unified,""
David E. Kalk,Principal,105860.00,0.00,4346.00,33853.00,110206.00,,144059.00,2018,,Bishop Unified,""
Angela D. Scott,Teacher,106069.00,0.00,1371.00,33672.00,107440.00,,141112.00,2018,,Bishop Unified,""
Cynthia De La Mora,Teacher,102015.00,0.00,3091.00,32915.00,105106.00,,138021.00,2018,,Bishop Unified,""
Midge Milici,Confidential Staff,100682.00,0.00,1232.00,34052.00,101914.00,,135966.00,2018,,Bishop Unified,""
Katherine Kolker,Principal,100077.00,0.00,1302.00,32967.00,101379.00,,134346.00,2018,,Bishop Unified,""
Jacquelyn Carter,Teacher,97103.00,0.00,1244.00,32348.00,98347.00,,130695.00,2018,,Bishop Unified,""
Tami Matteson,Teacher,89801.00,0.00,8061.00,32665.00,97862.00,,130527.00,2018,,Bishop Unified,""
Michelle Torimaru,Teacher,94741.00,0.00,2122.00,31296.00,96863.00,,128159.00,2018,,Bishop Unified,""
Amy Grevedutton,Teacher,92876.00,0.00,3564.00,31415.00,96440.00,,127855.00,2018,,Bishop Unified,""
Carmon London,Teacher,95412.00,0.00,1153.00,31268.00,96565.00,,127833.00,2018,,Bishop Unified,""
Nicholas K. Alexander,Teacher,93865.00,0.00,2262.00,31601.00,96127.00,,127728.00,2018,,Bishop Unified,""
Gretchen Skrotzki,Principal,99460.00,0.00,1192.00,26596.00,100652.00,,127248.00,2018,,Bishop Unified,""
Steven R. Holland,Teacher,93395.00,127.00,1153.00,30943.00,94675.00,,125618.00,2018,,Bishop Unified,""
Dan E. Daugherty,Teacher,85301.00,0.00,8610.00,31558.00,93911.00,,125469.00,2018,,Bishop Unified,""
Sheri Sonke,Teacher,91170.00,0.00,2397.00,31112.00,93567.00,,124679.00,2018,,Bishop Unified,""
Donald Rowan,Teacher,89280.00,0.00,2930.00,31297.00,92210.00,,123507.00,2018,,Bishop Unified,""
DeeAnn Boyd,Teacher,88676.00,0.00,3091.00,31229.00,91767.00,,122996.00,2018,,Bishop Unified,""
Matt A. Messih,Teacher,90404.00,0.00,1153.00,30953.00,91557.00,,122510.00,2018,,Bishop Unified,""
Barbara Fernandez,Teacher,89121.00,0.00,2079.00,30642.00,91200.00,,121842.00,2018,,Bishop Unified,""
Stacy Van Nest,Teacher,85272.00,0.00,5298.00,30759.00,90570.00,,121329.00,2018,,Bishop Unified,""
William Linse,Teacher,87747.00,0.00,1880.00,31043.00,89627.00,,120670.00,2018,,Bishop Unified,""
Stephen Park,Teacher,87009.00,0.00,3010.00,30333.00,90019.00,,120352.00,2018,,Bishop Unified,""
Elaina D. Stoll,Teacher,87123.00,0.00,2080.00,30916.00,89203.00,,120119.00,2018,,Bishop Unified,""
Lorraine V. Connor,Teacher,88180.00,0.00,1097.00,30679.00,89277.00,,119956.00,2018,,Bishop Unified,""
Meghan E. Fuchs,Teacher,85030.00,127.00,4625.00,30170.00,89782.00,,119952.00,2018,,Bishop Unified,""
Derek Moisant,Principal,87126.00,0.00,1192.00,31419.00,88318.00,,119737.00,2018,,Bishop Unified,""
Jeff Arnold,Teacher,85099.00,0.00,3035.00,30598.00,88134.00,,118732.00,2018,,Bishop Unified,""
Matt Wilson,Teacher,95219.00,0.00,2782.00,20063.00,98001.00,,118064.00,2018,,Bishop Unified,""
Adrian Sears,Teacher,83924.00,0.00,3020.00,30345.00,86944.00,,117289.00,2018,,Bishop Unified,""
Chantal Linnestruth,Nurse,84567.00,0.00,1082.00,30047.00,85649.00,,115696.00,2018,,Bishop Unified,""
Brian Kuhl,Teacher,82689.00,0.00,3358.00,29638.00,86047.00,,115685.00,2018,,Bishop Unified,""
Michelle Kubiak,Teacher,83429.00,0.00,2159.00,29653.00,85588.00,,115241.00,2018,,Bishop Unified,""
Mark A. Desrocher,Teacher,80435.00,517.00,4068.00,30112.00,85020.00,,115132.00,2018,,Bishop Unified,""
Alicia Ginter,Teacher,83393.00,0.00,1031.00,29770.00,84424.00,,114194.00,2018,,Bishop Unified,""
Kenneth K. Dutton,Teacher,81789.00,0.00,2730.00,29419.00,84519.00,,113938.00,2018,,Bishop Unified,""
Susan L. Dillard,Teacher,80730.00,0.00,2906.00,29353.00,83636.00,,112989.00,2018,,Bishop Unified,""
Krista M. Maloney,Teacher,81641.00,0.00,1383.00,29264.00,83024.00,,112288.00,2018,,Bishop Unified,""
Kelly K. McMurtrie,Teacher,77262.00,0.00,6167.00,28675.00,83429.00,,112104.00,2018,,Bishop Unified,""
Timothy B. Maloney,Teacher,79059.00,0.00,3703.00,29259.00,82762.00,,112021.00,2018,,Bishop Unified,""
Joslyn H. Hernandez,Teacher,77151.00,0.00,4278.00,29122.00,81429.00,,110551.00,2018,,Bishop Unified,""
Teresa J. Eckland,Teacher,78062.00,0.00,1152.00,30931.00,79214.00,,110145.00,2018,,Bishop Unified,""
Spring D. Braaten,Teacher,80284.00,0.00,993.00,28768.00,81277.00,,110045.00,2018,,Bishop Unified,""
Shelly D. Daugherty,Teacher,77397.00,0.00,3623.00,28929.00,81020.00,,109949.00,2018,,Bishop Unified,""
Amber D. Popp,Teacher,79207.00,0.00,1694.00,28957.00,80901.00,,109858.00,2018,,Bishop Unified,""
Paul M. Elwell,Teacher,78272.00,0.00,1418.00,29368.00,79690.00,,109058.00,2018,,Bishop Unified,""
Jean Sprague,Counselor,77480.00,0.00,1031.00,30525.00,78511.00,,109036.00,2018,,Bishop Unified,""
Jessica Sharkey,Teacher,74403.00,0.00,4789.00,28956.00,79192.00,,108148.00,2018,,Bishop Unified,""
Lara C. Andersen,Counselor,76777.00,0.00,1333.00,29251.00,78110.00,,107361.00,2018,,Bishop Unified,""
Garrett M. Scott,Teacher,77125.00,0.00,1005.00,29135.00,78130.00,,107265.00,2018,,Bishop Unified,""
Jeff L. Burror,Teacher,76911.00,0.00,1673.00,28508.00,78584.00,,107092.00,2018,,Bishop Unified,""
Joseph W. Buffington,Teacher,62178.00,0.00,14973.00,29046.00,77151.00,,106197.00,2018,,Bishop Unified,""
Tracy A. Johnston,Teacher,74144.00,0.00,2907.00,29040.00,77051.00,,106091.00,2018,,Bishop Unified,""
Corinne Quintana,Teacher,67046.00,0.00,9440.00,29411.00,76486.00,,105897.00,2018,,Bishop Unified,""
Kati Kress,Teacher,69582.00,0.00,7406.00,28385.00,76988.00,,105373.00,2018,,Bishop Unified,""
Alice Bruck,Teacher,72122.00,0.00,4325.00,28785.00,76447.00,,105232.00,2018,,Bishop Unified,""
William F. Daugherty,Teacher,69499.00,0.00,2770.00,32900.00,72269.00,,105169.00,2018,,Bishop Unified,""
Demetria A. Gianopoulos,Teacher,75327.00,0.00,1424.00,28145.00,76751.00,,104896.00,2018,,Bishop Unified,""
Meghan M. Avila,Teacher,73606.00,0.00,2826.00,28275.00,76432.00,,104707.00,2018,,Bishop Unified,""
Kelly A. Willy,Teacher,75354.00,0.00,922.00,28138.00,76276.00,,104414.00,2018,,Bishop Unified,""
Rebecca Rosen,Teacher,73246.00,0.00,1662.00,29195.00,74908.00,,104103.00,2018,,Bishop Unified,""
Teresa A. Dowd,Confidential Staff,73385.00,0.00,1771.00,28851.00,75156.00,,104007.00,2018,,Bishop Unified,""
Kimberley Tiner,Confidential Staff,68879.00,869.00,4651.00,28851.00,74399.00,,103250.00,2018,,Bishop Unified,""
Katherine McLaren,Teacher,72628.00,0.00,2670.00,27868.00,75298.00,,103166.00,2018,,Bishop Unified,""
Jonathan N. Willy,Teacher,72571.00,0.00,1685.00,28631.00,74256.00,,102887.00,2018,,Bishop Unified,""
David D. Fulkerson,Teacher,70330.00,0.00,1594.00,30170.00,71924.00,,102094.00,2018,,Bishop Unified,""
Sharon R. Connor,Teacher,72051.00,0.00,945.00,28385.00,72996.00,,101381.00,2018,,Bishop Unified,""
Linda R. Frigerio,Teacher,72731.00,0.00,375.00,28102.00,73106.00,,101208.00,2018,,Bishop Unified,""
Kristin Carr,Confidential Staff,70773.00,0.00,1727.00,28369.00,72500.00,,100869.00,2018,,Bishop Unified,""
Thomas Woods,Teacher,71754.00,0.00,804.00,27653.00,72558.00,,100211.00,2018,,Bishop Unified,""
Marnie L. Casteel,Confidential Staff,66040.00,0.00,5596.00,28156.00,71636.00,,99792.00,2018,,Bishop Unified,""
Breanne Leeson,Teacher,71002.00,0.00,899.00,27741.00,71901.00,,99642.00,2018,,Bishop Unified,""
Amy E. Ablanedo,Teacher,68509.00,0.00,2837.00,28094.00,71346.00,,99440.00,2018,,Bishop Unified,""
Kathleen Stout,Counselor,71259.00,0.00,3859.00,24115.00,75118.00,,99233.00,2018,,Bishop Unified,""
Candice Tonseth,Teacher,64435.00,0.00,6684.00,28001.00,71119.00,,99120.00,2018,,Bishop Unified,""
Julie Moffett,Teacher,70348.00,0.00,887.00,27645.00,71235.00,,98880.00,2018,,Bishop Unified,""
Deidre M. Buchholtz,Teacher,68197.00,0.00,2809.00,27415.00,71006.00,,98421.00,2018,,Bishop Unified,""
Timothy Wickersheim,Teacher,66388.00,0.00,3816.00,27737.00,70204.00,,97941.00,2018,,Bishop Unified,""
Jamie L. Kalk,Teacher,69846.00,0.00,0.00,27781.00,69846.00,,97627.00,2018,,Bishop Unified,""
Hermelinda Sandoval,Counselor,77768.00,0.00,1050.00,18752.00,78818.00,,97570.00,2018,,Bishop Unified,""
Abby K. Sada,Teacher,74119.00,0.00,1377.00,20989.00,75496.00,,96485.00,2018,,Bishop Unified,""
Deborah Leyh,Teacher,65913.00,0.00,2742.00,27518.00,68655.00,,96173.00,2018,,Bishop Unified,""
Heather Carr,Principal,68527.00,0.00,0.00,27417.00,68527.00,,95944.00,2018,,Bishop Unified,""
Greta L. Thompson,Teacher,64935.00,0.00,1729.00,26819.00,66664.00,,93483.00,2018,,Bishop Unified,""
Elizabeth Usher,Teacher,64616.00,0.00,1196.00,27089.00,65812.00,,92901.00,2018,,Bishop Unified,""
Katharine R. Sabo,Teacher,63026.00,0.00,2646.00,26739.00,65672.00,,92411.00,2018,,Bishop Unified,""
Jennifer N. Batcheller,Teacher,61639.00,0.00,4098.00,26649.00,65737.00,,92386.00,2018,,Bishop Unified,""
Todd Remley,Confidential Staff,64166.00,0.00,1104.00,27109.00,65270.00,,92379.00,2018,,Bishop Unified,""
Trisha Wallace,Teacher,63153.00,0.00,783.00,26330.00,63936.00,,90266.00,2018,,Bishop Unified,""
Cheryl L. O'Brien,Confidential Staff,59811.00,0.00,2577.00,27296.00,62388.00,,89684.00,2018,,Bishop Unified,""
Susan Nelson,Confidential Staff,60870.00,0.00,785.00,27275.00,61655.00,,88930.00,2018,,Bishop Unified,""
Margo L. Johnson,Teacher,59689.00,0.00,2671.00,26088.00,62360.00,,88448.00,2018,,Bishop Unified,""
Danielle Kuhl,Teacher,59912.00,0.00,1975.00,25930.00,61887.00,,87817.00,2018,,Bishop Unified,""
Wanda Summers,Secretary,62895.00,868.00,795.00,23140.00,64558.00,,87698.00,2018,,Bishop Unified,""
james D. Roberts,It Service,59816.00,0.00,772.00,27109.00,60588.00,,87697.00,2018,,Bishop Unified,""
Elizabeth M. Gianopoulos,Teacher,60897.00,0.00,688.00,25883.00,61585.00,,87468.00,2018,,Bishop Unified,""
Kimberly Kost,Teacher,60583.00,0.00,759.00,26117.00,61342.00,,87459.00,2018,,Bishop Unified,""
Kim Beard,Teacher,55641.00,0.00,6392.00,24837.00,62033.00,,86870.00,2018,,Bishop Unified,""
Brenda Kiddoo,Secretary,54699.00,519.00,4706.00,25617.00,59924.00,,85541.00,2018,,Bishop Unified,""
Jordan Rose,Teacher,56121.00,0.00,3806.00,25375.00,59927.00,,85302.00,2018,,Bishop Unified,""
Patrick Slee,Mechanic,55379.00,1469.00,2234.00,25878.00,59082.00,,84960.00,2018,,Bishop Unified,""
Diana K.Cunningham,Teacher,59770.00,0.00,1111.00,22997.00,60881.00,,83878.00,2018,,Bishop Unified,""
Terri Kelley,Teacher,53692.00,0.00,4153.00,25114.00,57845.00,,82959.00,2018,,Bishop Unified,""
Sasha C. Greene,Teacher,54107.00,0.00,2503.00,26305.00,56610.00,,82915.00,2018,,Bishop Unified,""
Victoria Hamilton,Teacher,55747.00,0.00,1517.00,25170.00,57264.00,,82434.00,2018,,Bishop Unified,""
Karyn Helfrich-Holland,Teacher,55747.00,0.00,1517.00,25155.00,57264.00,,82419.00,2018,,Bishop Unified,""
Lucila Terrasas,Secretary 4,48318.00,0.00,9032.00,24704.00,57350.00,,82054.00,2018,,Bishop Unified,""
Daniel J. Burgoyne,Teacher,52240.00,0.00,4909.00,24669.00,57149.00,,81818.00,2018,,Bishop Unified,""
Melanie N. Buck,Teacher,55466.00,0.00,684.00,25169.00,56150.00,,81319.00,2018,,Bishop Unified,""
Laurence Blocker,Teacher,49118.00,0.00,6702.00,24055.00,55820.00,,79875.00,2018,,Bishop Unified,""
Alex D. Greenland,Maintenance,53474.00,0.00,658.00,25522.00,54132.00,,79654.00,2018,,Bishop Unified,""
Christine Vega,Teacher,55503.00,0.00,1031.00,22186.00,56534.00,,78720.00,2018,,Bishop Unified,""
Melissa A. Slee,Secretary 4,51571.00,0.00,1238.00,25206.00,52809.00,,78015.00,2018,,Bishop Unified,""
Dustin M. Ryan,Teacher,51963.00,0.00,661.00,25039.00,52624.00,,77663.00,2018,,Bishop Unified,""
Franz J. Borow,Maintenance,52412.00,0.00,0.00,24503.00,52412.00,,76915.00,2018,,Bishop Unified,""
Nancy S. Thornburg,Teacher,51549.00,0.00,617.00,24523.00,52166.00,,76689.00,2018,,Bishop Unified,""
Shawna L. Kane,Aide,48696.00,0.00,2540.00,25086.00,51236.00,,76322.00,2018,,Bishop Unified,""
Mame McGovern,Teacher,54495.00,0.00,2603.00,18105.00,57098.00,,75203.00,2018,,Bishop Unified,""
Martin Yolken,Teacher,56605.00,0.00,1153.00,17330.00,57758.00,,75088.00,2018,,Bishop Unified,""
Rachel Baldwin,Custodian,54789.00,0.00,0.00,19494.00,54789.00,,74283.00,2018,,Bishop Unified,""
Bradford M. Balint,Custodian,46961.00,2100.00,0.00,25086.00,49061.00,,74147.00,2018,,Bishop Unified,""
Tanya Zaleschuk,School Psych,48750.00,0.00,1163.00,23722.00,49913.00,,73635.00,2018,,Bishop Unified,""
Angela Owens,Teacher,48381.00,0.00,1274.00,23890.00,49655.00,,73545.00,2018,,Bishop Unified,""
Tamara Greenland,Custodian,46641.00,140.00,1263.00,24500.00,48044.00,,72544.00,2018,,Bishop Unified,""
Nicole L. Behrendt,Secretary 3,47805.00,0.00,0.00,24624.00,47805.00,,72429.00,2018,,Bishop Unified,""
Jennifer E. Giacomini,Teacher,47071.00,0.00,580.00,23744.00,47651.00,,71395.00,2018,,Bishop Unified,""
Omar Santana,Custodian,45388.00,0.00,449.00,24450.00,45837.00,,70287.00,2018,,Bishop Unified,""
Tracey Taylor,Secretary 2,42079.00,0.00,4343.00,23317.00,46422.00,,69739.00,2018,,Bishop Unified,""
Eugenio Solorio,Teacher,50938.00,0.00,3554.00,15155.00,54492.00,,69647.00,2018,,Bishop Unified,""
Elizabeth Porter,Teacher,41997.00,735.00,922.00,25613.00,43654.00,,69267.00,2018,,Bishop Unified,""
Shannon Winzenread,Teacher,43587.00,0.00,1378.00,23269.00,44965.00,,68234.00,2018,,Bishop Unified,""
Joanna Riggs,Secretary,40558.00,0.00,4331.00,22809.00,44889.00,,67698.00,2018,,Bishop Unified,""
Annette M. Holland,Teacher,42617.00,0.00,580.00,23652.00,43197.00,,66849.00,2018,,Bishop Unified,""
Sylvia Cook,Teacher,48902.00,0.00,943.00,16722.00,49845.00,,66567.00,2018,,Bishop Unified,""
Bradley D. Brewer,Custodian,47367.00,0.00,593.00,17695.00,47960.00,,65655.00,2018,,Bishop Unified,""
Kelly K. ONeill,Teacher,41570.00,0.00,924.00,23110.00,42494.00,,65604.00,2018,,Bishop Unified,""
Rodolfo Madera,Maintenance,41284.00,1010.00,0.00,23307.00,42294.00,,65601.00,2018,,Bishop Unified,""
Dennis Niehans,Maintenance,40734.00,38.00,554.00,23988.00,41326.00,,65314.00,2018,,Bishop Unified,""
Clydia P. Parish,Custodian,40786.00,0.00,540.00,23918.00,41326.00,,65244.00,2018,,Bishop Unified,""
Phillip Kane,Custodian,38935.00,957.00,454.00,23155.00,40346.00,,63501.00,2018,,Bishop Unified,""
Katharine S. Grevenkamp,Aide,39510.00,0.00,493.00,23219.00,40003.00,,63222.00,2018,,Bishop Unified,""
Delfina Trotter,Aide,37556.00,0.00,1264.00,22773.00,38820.00,,61593.00,2018,,Bishop Unified,""
Nicole M. Manuelito,Teacher,36657.00,0.00,2376.00,22437.00,39033.00,,61470.00,2018,,Bishop Unified,""
Angelica M. Garcia,Secretary,38476.00,0.00,0.00,22909.00,38476.00,,61385.00,2018,,Bishop Unified,""
Christopher Riggins,Maintenance,43280.00,0.00,254.00,17731.00,43534.00,,61265.00,2018,,Bishop Unified,""
Patricia Cook,Teacher,35425.00,0.00,738.00,22396.00,36163.00,,58559.00,2018,,Bishop Unified,""
MaryAnn Vega,Aide,35223.00,0.00,451.00,22189.00,35674.00,,57863.00,2018,,Bishop Unified,""
Richard D. Nash,Custodian,34083.00,0.00,484.00,23151.00,34567.00,,57718.00,2018,,Bishop Unified,""
Jose L. Rojas,Grounds,39313.00,0.00,1735.00,16341.00,41048.00,,57389.00,2018,,Bishop Unified,""
Donald Lee Cox,Custodian,33785.00,0.00,435.00,22475.00,34220.00,,56695.00,2018,,Bishop Unified,""
Jeremey Sedillo,Custodian,32071.00,0.00,540.00,23918.00,32611.00,,56529.00,2018,,Bishop Unified,""
Susan E. Spry,Driver,23181.00,6863.00,5999.00,20450.00,36043.00,,56493.00,2018,,Bishop Unified,""
Richard C. Gelvin,Custodian,38950.00,0.00,486.00,16250.00,39436.00,,55686.00,2018,,Bishop Unified,""
Tiana Vargas,Aide,33110.00,0.00,404.00,22061.00,33514.00,,55575.00,2018,,Bishop Unified,""
Alisa M. Brooks,Driver,11445.00,0.00,20529.00,22685.00,31974.00,,54659.00,2018,,Bishop Unified,""
Cynthia A. Summers,Aide,31101.00,0.00,461.00,22728.00,31562.00,,54290.00,2018,,Bishop Unified,""
Jeannie Powell,Kitchen Staff,32043.00,28.00,398.00,21606.00,32469.00,,54075.00,2018,,Bishop Unified,""
Cruz P. Perez Rojas,Aide,30460.00,0.00,401.00,21917.00,30861.00,,52778.00,2018,,Bishop Unified,""
Maria Hernandez,Aide,30770.00,58.00,1737.00,19613.00,32565.00,,52178.00,2018,,Bishop Unified,""
James Cummings,Grounds,30775.00,0.00,640.00,20743.00,31415.00,,52158.00,2018,,Bishop Unified,""
Suzanne Honrath,Teacher,30466.00,0.00,0.00,21173.00,30466.00,,51639.00,2018,,Bishop Unified,""
Carrie J. Brooks,Secretary 3,28994.00,0.00,0.00,21980.00,28994.00,,50974.00,2018,,Bishop Unified,""
Tracy Magan,Teacher,29020.00,0.00,400.00,21003.00,29420.00,,50423.00,2018,,Bishop Unified,""
Celia Mayhugh,Kitchen Staff,28070.00,0.00,349.00,21300.00,28419.00,,49719.00,2018,,Bishop Unified,""
Ana Whitmore,Teacher,32383.00,0.00,0.00,16627.00,32383.00,,49010.00,2018,,Bishop Unified,""
Jennifer S. Hudson,Aide,29824.00,0.00,310.00,16764.00,30134.00,,46898.00,2018,,Bishop Unified,""
Keri M. Dishion,Secretary 2,25480.00,0.00,284.00,20356.00,25764.00,,46120.00,2018,,Bishop Unified,""
Heidi Taylor,Teacher,39802.00,0.00,0.00,6052.00,39802.00,,45854.00,2018,,Bishop Unified,""
Nancy Clark,Aide,27351.00,0.00,969.00,17529.00,28320.00,,45849.00,2018,,Bishop Unified,""
Karen Tomasek,Library Clerk,24401.00,0.00,295.00,20868.00,24696.00,,45564.00,2018,,Bishop Unified,""
Jolie Glaser,Teacher,23968.00,0.00,1410.00,20124.00,25378.00,,45502.00,2018,,Bishop Unified,""
Tamara Stout,Aide,25074.00,83.00,332.00,19046.00,25489.00,,44535.00,2018,,Bishop Unified,""
Andrew Whitehouse,Grounds,24182.00,0.00,0.00,20175.00,24182.00,,44357.00,2018,,Bishop Unified,""
Garrett N. Carr,Assistant Principal,23868.00,0.00,0.00,20216.00,23868.00,,44084.00,2018,,Bishop Unified,""
Kellie Lopez,Aide,11199.00,0.00,1347.00,31148.00,12546.00,,43694.00,2018,,Bishop Unified,""
Amber Kinney,Aide,22304.00,0.00,264.00,20143.00,22568.00,,42711.00,2018,,Bishop Unified,""
Dallas Frederick,Teacher,23296.00,0.00,0.00,19272.00,23296.00,,42568.00,2018,,Bishop Unified,""
Lauren M. Talmage,Aide,23484.00,0.00,0.00,18849.00,23484.00,,42333.00,2018,,Bishop Unified,""
Gordon Thornburg,Aide,22072.00,0.00,328.00,19779.00,22400.00,,42179.00,2018,,Bishop Unified,""
Amy E. Conn,Aide,23659.00,0.00,335.00,17992.00,23994.00,,41986.00,2018,,Bishop Unified,""
Trisha A. Coons,Health,24091.00,0.00,124.00,17483.00,24215.00,,41698.00,2018,,Bishop Unified,""
April Bunce,Kitchen Staff,22400.00,0.00,312.00,18974.00,22712.00,,41686.00,2018,,Bishop Unified,""
Debra Niehans,Aide,33534.00,80.00,2216.00,5739.00,35830.00,,41569.00,2018,,Bishop Unified,""
Nancy E. Hagopian,Aide,35549.00,0.00,0.00,5972.00,35549.00,,41521.00,2018,,Bishop Unified,""
Robert Elliott,Aide,20586.00,0.00,468.00,19937.00,21054.00,,40991.00,2018,,Bishop Unified,""
Adam Routt,Teacher,21683.00,0.00,0.00,18751.00,21683.00,,40434.00,2018,,Bishop Unified,""
Laurie Allred,Aide,21283.00,0.00,1450.00,17660.00,22733.00,,40393.00,2018,,Bishop Unified,""
Kellie K. Coleman,Aide,31340.00,0.00,3493.00,5279.00,34833.00,,40112.00,2018,,Bishop Unified,""
Suzan Schwartz,Aide,22687.00,0.00,348.00,16937.00,23035.00,,39972.00,2018,,Bishop Unified,""
Ryan Daugherty,Grounds,18749.00,0.00,0.00,19826.00,18749.00,,38575.00,2018,,Bishop Unified,""
Lou Anne Lovelace,Aide,22627.00,0.00,1213.00,14185.00,23840.00,,38025.00,2018,,Bishop Unified,""
Carla Eckland,Teacher,20754.00,0.00,0.00,16770.00,20754.00,,37524.00,2018,,Bishop Unified,""
Holly Thom,Health Clk,19033.00,0.00,344.00,17758.00,19377.00,,37135.00,2018,,Bishop Unified,""
Dana Whitehouse,Driver,16879.00,587.00,320.00,19078.00,17786.00,,36864.00,2018,,Bishop Unified,""
Rochelle Young,Kitchen Staff,18215.00,0.00,254.00,17932.00,18469.00,,36401.00,2018,,Bishop Unified,""
Maria Solorio,Aide,18450.00,0.00,365.00,16238.00,18815.00,,35053.00,2018,,Bishop Unified,""
Jennifer L. Hargrove,Teacher,22250.00,0.00,0.00,12764.00,22250.00,,35014.00,2018,,Bishop Unified,""
Drew Roberts,Maintenance,14187.00,58.00,2708.00,17376.00,16953.00,,34329.00,2018,,Bishop Unified,""
Carli J. Cano,Aide,18114.00,0.00,830.00,15359.00,18944.00,,34303.00,2018,,Bishop Unified,""
Kristiana Kliks,Custodian,14837.00,0.00,0.00,18938.00,14837.00,,33775.00,2018,,Bishop Unified,""
Cynthia Cox,Aide,26679.00,0.00,581.00,6190.00,27260.00,,33450.00,2018,,Bishop Unified,""
Kristi J. Cortez,Aide,16096.00,0.00,242.00,15829.00,16338.00,,32167.00,2018,,Bishop Unified,""
Amber Hillemeier,Aide,15677.00,0.00,245.00,15728.00,15922.00,,31650.00,2018,,Bishop Unified,""
Carissa Perrault,Aide,12888.00,1875.00,0.00,16777.00,14763.00,,31540.00,2018,,Bishop Unified,""
Alyssa Spratt,Health Clk,8155.00,0.00,3842.00,17815.00,11997.00,,29812.00,2018,,Bishop Unified,""
Latisha Cyrus,Liaison,13019.00,0.00,26.00,16096.00,13045.00,,29141.00,2018,,Bishop Unified,""
Taylor Hartshorn,Health Clerk,8311.00,0.00,2062.00,17879.00,10373.00,,28252.00,2018,,Bishop Unified,""
Andrew Whitehouse,Driver,20265.00,3692.00,225.00,3730.00,24182.00,,27912.00,2018,,Bishop Unified,""
Kimberly Linse,Aide,21776.00,0.00,263.00,5436.00,22039.00,,27475.00,2018,,Bishop Unified,""
Patricia Muro,Aide,18099.00,0.00,0.00,9330.00,18099.00,,27429.00,2018,,Bishop Unified,""
Susan E. Spry,Custodian,23181.00,0.00,0.00,4005.00,23181.00,,27186.00,2018,,Bishop Unified,""
Alyssa D. Kane,Aide,21435.00,0.00,260.00,5211.00,21695.00,,26906.00,2018,,Bishop Unified,""
Carissa Devine,Library Clerk,8904.00,0.00,0.00,17977.00,8904.00,,26881.00,2018,,Bishop Unified,""
Brandi J. Hollowell,Aide,20615.00,0.00,254.00,5073.00,20869.00,,25942.00,2018,,Bishop Unified,""
Dianna Lanane,Teacher,21433.00,348.00,570.00,3436.00,22351.00,,25787.00,2018,,Bishop Unified,""
Toni G. Comeau,Aide,11654.00,0.00,0.00,12751.00,11654.00,,24405.00,2018,,Bishop Unified,""
Robert Jellison,Teacher,19938.00,438.00,234.00,3096.00,20610.00,,23706.00,2018,,Bishop Unified,""
Rebecca L. Dondero,Aide,11596.00,0.00,100.00,11713.00,11696.00,,23409.00,2018,,Bishop Unified,""
Rex King,Transportation,9495.00,0.00,0.00,13906.00,9495.00,,23401.00,2018,,Bishop Unified,""
Patricia Rowan,Aide,17831.00,0.00,89.00,4567.00,17920.00,,22487.00,2018,,Bishop Unified,""
Douglas Talmage,Aide,18968.00,0.00,228.00,3186.00,19196.00,,22382.00,2018,,Bishop Unified,""
Debra A. Conley,Aide,17271.00,0.00,214.00,4512.00,17485.00,,21997.00,2018,,Bishop Unified,""
Margaret Matlick,Aide,16947.00,0.00,192.00,4200.00,17139.00,,21339.00,2018,,Bishop Unified,""
Ashley McLaughlin,Coach,18371.00,0.00,0.00,2842.00,18371.00,,21213.00,2018,,Bishop Unified,""
Paula J. Boxley,Secretary-Sp.Services,2976.00,0.00,0.00,17155.00,2976.00,,20131.00,2018,,Bishop Unified,""
Jessica Villalobos,Aide,16713.00,0.00,129.00,2911.00,16842.00,,19753.00,2018,,Bishop Unified,""
Kellie K. Coleman,Aide,3933.00,0.00,0.00,15663.00,3933.00,,19596.00,2018,,Bishop Unified,""
Casta Patricia Cortez,Aide,16530.00,0.00,177.00,2777.00,16707.00,,19484.00,2018,,Bishop Unified,""
Hannah L. Burgoyne,Library Clerk,3837.00,0.00,0.00,15034.00,3837.00,,18871.00,2018,,Bishop Unified,""
Kylee French,Aide,1981.00,0.00,0.00,16770.00,1981.00,,18751.00,2018,,Bishop Unified,""
Lisa A. Apted,Kitchen Staff,7156.00,0.00,0.00,11480.00,7156.00,,18636.00,2018,,Bishop Unified,""
Laura A. Ketcham,Teacher/Sub,15565.00,0.00,0.00,2288.00,15565.00,,17853.00,2018,,Bishop Unified,""
Marlon Talmage,Substitute,16517.00,0.00,0.00,0.00,16517.00,,16517.00,2018,,Bishop Unified,""
Xandra Maddock,Substitute,14119.00,0.00,195.00,2110.00,14314.00,,16424.00,2018,,Bishop Unified,""
Lilian E. Flegar,Aide,11909.00,0.00,145.00,3699.00,12054.00,,15753.00,2018,,Bishop Unified,""
